,temperature,mp-12608 a=7.7819
0,0.0,262.50742675085684
1,10.0,262.5038843236991
2,20.0,262.4379633515331
3,30.0,262.2109808517019
4,40.0,261.815654690591
5,50.0,261.2934793578076
6,60.0,260.68448051794473
7,70.0,260.01668954949616
8,80.0,259.30805371677366
9,90.0,258.56983434282347
10,100.0,257.8091144447884
11,110.0,257.0304423273626
12,120.0,256.23679038974285
13,130.0,255.43016290318283
14,140.0,254.61194552084547
15,150.0,253.78313181757596
16,160.0,252.94442662683034
17,170.0,252.09639317535158
18,180.0,251.23943989568852
19,190.0,250.37389639766974
20,200.0,249.50005837320396
21,210.0,248.61814747919425
22,220.0,247.72834941989765
23,230.0,246.83085353718536
24,240.0,245.9258007361553
25,250.0,245.01334484749174
26,260.0,244.09360553225085
27,270.0,243.16669556806832
28,280.0,242.2327372676375
29,290.0,241.291810976727
30,300.0,240.34403294229625
31,310.0,239.3894962764631
32,320.0,238.42828364756306
33,330.0,237.46046258024438
34,340.0,236.48613469428275
35,350.0,235.5053801234043
36,360.0,234.51823685442284
37,370.0,233.5248173157279
38,380.0,232.5251638957033
39,390.0,231.51936320122513
40,400.0,230.50747957140214
41,410.0,229.4895441468898
42,420.0,228.46564153716741
43,430.0,227.43638180772433
44,440.0,226.40087468596568
45,450.0,225.3595710416409
46,460.0,224.31254877599983
47,470.0,223.25987624064655
48,480.0,222.20160796925768
49,490.0,221.1378105705317
50,500.0,220.0684646256736
51,510.0,218.99372472403465
52,520.0,217.91360528887887
53,530.0,216.828165860552
54,540.0,215.73743755977765
55,550.0,214.6415430381967
56,560.0,213.53885878916168
57,570.0,212.4323491853537
58,580.0,211.3207414566242
59,590.0,210.2040442378963
60,600.0,209.08237064405154
61,610.0,207.95573772571112
62,620.0,206.82417267545597
63,630.0,205.6877996041957
64,640.0,204.5465338647527
65,650.0,203.40052964595057
66,660.0,202.24982587588508
67,670.0,201.09768946098765
68,680.0,199.93837685827137
69,690.0,198.7745374747252
70,700.0,197.6063148135689
71,710.0,196.4336970618702
72,720.0,195.2568528376539
73,730.0,194.07578733752806
74,740.0,192.89068379578947
75,750.0,191.69635446867008
76,760.0,190.5021243611843
77,770.0,189.30368796190484
78,780.0,188.10131869622978
79,790.0,186.89483496907778
80,800.0,185.6845141699762
81,810.0,184.47018484818614
82,820.0,183.2596831358094
83,830.0,182.03947160139043
84,840.0,180.81571084946629
85,850.0,179.5886999939274
86,860.0,178.35829457541328
87,870.0,177.11576286463117
88,880.0,175.87707752678386
89,890.0,174.63503600596624
90,900.0,173.38977491321762
91,910.0,172.14114139740127
92,920.0,170.90201982036947
93,930.0,169.65001776588758
94,940.0,168.39566274471179
95,950.0,167.13863239662524
96,960.0,165.86339005813363
97,970.0,164.59806249868882
98,980.0,163.3296879732986
99,990.0,162.07690119897316
100,1000.0,
