,temperature,mp-12608 a=7.7819
0,0.0,0.0
1,10.0,0.14020808623436837
2,20.0,1.3865531797774322
3,30.0,4.286016634209715
4,40.0,7.760514096867967
5,50.0,10.951155929028815
6,60.0,13.583208625854542
7,70.0,15.66504380711447
8,80.0,17.29067678017485
9,90.0,18.561136146630183
10,100.0,19.561198984838914
11,110.0,20.356310082692225
12,120.0,20.99543120299766
13,130.0,21.51485094450477
14,140.0,21.94149338539866
15,150.0,22.295459161927248
16,160.0,22.591886417728205
17,170.0,22.842288924052394
18,180.0,23.055513780073458
19,190.0,23.23842842932612
20,200.0,23.396416468272236
21,210.0,23.533738322933445
22,220.0,23.653795976974028
23,230.0,23.759329096513536
24,240.0,23.852561700097237
25,250.0,23.935312862908884
26,260.0,24.009081028621107
27,270.0,24.07510877931296
28,280.0,24.134433007562098
29,290.0,24.187924090086497
30,300.0,24.236316705918128
31,310.0,24.2802342562441
32,320.0,24.32020834710098
33,330.0,24.356694434521916
34,340.0,24.39008446594944
35,350.0,24.420717154856586
36,360.0,24.44888637855954
37,370.0,24.474848078712238
38,380.0,24.498825960302696
39,390.0,24.521016221170665
40,400.0,24.541591495125925
41,410.0,24.560704153936552
42,420.0,24.578489084093047
43,430.0,24.595066031307013
44,440.0,24.610541587665814
45,450.0,24.625010882131505
46,460.0,24.638559023761076
47,470.0,24.651262337993824
48,480.0,24.66318942912353
49,490.0,24.674402096255747
50,500.0,24.684956125312908
51,510.0,24.6949019758475
52,520.0,24.704285378290837
53,530.0,24.713147854697066
54,540.0,24.72152717396499
55,550.0,24.729457750759977
56,560.0,24.73697099594495
57,570.0,24.74409562511965
58,580.0,24.750857930888955
59,590.0,24.757282023639196
60,600.0,24.76339004491138
61,610.0,24.76920235686849
62,620.0,24.774737710865978
63,630.0,24.78001339771934
64,640.0,24.78504538188622
65,650.0,24.789848421517956
66,660.0,24.794436176032317
67,670.0,24.7988213026867
68,680.0,24.803015543395478
69,690.0,24.807029802920336
70,700.0,24.810874219384267
71,710.0,24.81455822795932
72,720.0,24.818090618481946
73,730.0,24.821479587630023
74,740.0,24.824732786261862
75,750.0,24.827857362400497
76,760.0,24.830860000329917
77,770.0,24.833746956193835
78,780.0,24.836524090450258
79,790.0,24.839196897492634
80,800.0,24.84177053272256
81,810.0,24.844249837312343
82,820.0,24.846639360891988
83,830.0,24.848943382342068
84,840.0,24.851165928884214
85,850.0,24.853310793618494
86,860.0,24.85538155165238
87,870.0,24.857381574951756
88,880.0,24.859314046021296
89,890.0,24.86118197053033
90,900.0,24.862988188958553
91,910.0,24.864735387366885
92,920.0,24.866426107352844
93,930.0,24.868062755269964
94,940.0,24.8696476107614
95,950.0,24.871182834681193
96,960.0,24.87267047643883
97,970.0,24.874112480817956
98,980.0,24.875510694322642
99,990.0,24.876866871066998
100,1000.0,24.87818267826928
