,temperature,L1_2--AuCu3 a=3.7052
0,0.0,12.819676098481926
1,10.0,12.819677758806973
2,20.0,12.819730312244072
3,30.0,12.820013331826953
4,40.0,12.820639441940422
5,50.0,12.821621836094026
6,60.0,12.822953511305444
7,70.0,12.824627282601286
8,80.0,12.826635159329738
9,90.0,12.828966237115802
10,100.0,12.831606155757651
11,110.0,12.8345377123518
12,120.0,12.837741926560176
13,130.0,12.841199105852757
14,140.0,12.84488970628576
15,150.0,12.84879494396089
16,160.0,12.852897174973355
17,170.0,12.857180104469414
18,180.0,12.861628863427285
19,190.0,12.866230000654843
20,200.0,12.870971420795323
21,210.0,12.875842296368855
22,220.0,12.880832961099863
23,230.0,12.88593480407867
24,240.0,12.891140157450543
25,250.0,12.896442198254794
26,260.0,12.901834858341884
27,270.0,12.907312740319147
28,280.0,12.912871028232685
29,290.0,12.918505443629654
30,300.0,12.924212161742554
31,310.0,12.92998777521106
32,320.0,12.935829243863015
33,330.0,12.941733849257313
34,340.0,12.947699163247748
35,350.0,12.953723010372707
36,360.0,12.959803451917107
37,370.0,12.965938750449732
38,380.0,12.972127353439634
39,390.0,12.97836786983489
40,400.0,12.984659060017895
41,410.0,12.990999826195777
42,420.0,12.997389165985624
43,430.0,13.003826214659908
44,440.0,13.010310195454673
45,450.0,13.016840415748804
46,460.0,13.023416270917167
47,470.0,13.030037235106333
48,480.0,13.036702831498632
49,490.0,13.043412675953784
50,500.0,13.05016642042523
51,510.0,13.056963775666697
52,520.0,13.063804501755163
53,530.0,13.070688399128052
54,540.0,13.077615317325453
55,550.0,13.084585152713498
56,560.0,13.09159780649087
57,570.0,13.098653255288824
58,580.0,13.105751480886099
59,590.0,13.112892492272522
60,600.0,13.120076347381618
61,610.0,13.127303119187875
62,620.0,13.134572891686496
63,630.0,13.141885803041621
64,640.0,13.149241989081561
65,650.0,13.156641620009484
66,660.0,13.164084874920484
67,670.0,13.171571970748639
68,680.0,13.179103118885635
69,690.0,13.186678576689868
70,700.0,13.194298600936436
71,710.0,13.201963465193021
72,720.0,13.209673467321162
73,730.0,13.21742892304611
74,740.0,13.225230153686722
75,750.0,13.233077499391616
76,760.0,13.240971326017975
77,770.0,13.24891199942814
78,780.0,13.256899905328071
79,790.0,13.26493544824527
80,800.0,13.27301904162617
81,810.0,13.2811511170224
82,820.0,13.289332111605496
83,830.0,13.297562491121704
84,840.0,13.305842718483394
85,850.0,13.314173284217897
86,860.0,13.322554681765647
87,870.0,13.330987431609598
88,880.0,13.339472047447261
89,890.0,13.348009082489085
90,900.0,13.356599084342589
91,910.0,13.365242614473567
92,920.0,13.373940261965025
93,930.0,13.382692628479814
94,940.0,13.39150030836313
95,950.0,13.400363944549753
96,960.0,13.409284165465234
97,970.0,13.418261625378214
98,980.0,13.42729699700771
99,990.0,13.436390965649375
100,1000.0,
