,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10443267954025422,0.1902500213592911,0.07897880550691486,1.7524425153714793,0.15428502020747875,3.2415501181566926,0.13645293478275766,0.10570945382660146,0.0968943600938229,0.07836354626158244,0.08180735002250843
2,20.0,0.6814766465666998,1.4037915270366566,0.5792920669461056,5.043487461171435,1.078895290705904,6.120023362949408,0.7664508366777273,0.8711180169797339,0.8250781846961674,0.5763263452977375,0.6564955509608134
3,30.0,2.102631959798798,3.7426273618861385,1.942417070520392,7.056124906924979,2.7030562272528975,8.215830467861618,2.274173688620455,2.5844759529302292,2.5487398811814885,1.9329316594086667,2.1076971640104656
4,40.0,4.306870424650183,6.37955662379059,4.143351488948378,8.391823390418823,4.613405087815296,10.325173979147134,4.541891562524909,4.842155068447782,4.906622406793313,4.125721662360119,4.237951436432803
5,50.0,6.850530761067794,8.857560288773284,6.7166196508870835,9.612531838329682,6.650317147968248,12.785615174046185,7.108366690516603,7.233096684495675,7.426558157843397,6.694201901874573,6.621847188509741
6,60.0,9.350862108363293,11.036385107603222,9.254428705873558,10.870116299115834,8.696803298295487,15.641484812967054,9.605206107118903,9.516768154666572,9.81621157210598,9.230935350456814,8.95966004173707
7,70.0,11.610279962588143,12.900651323153353,11.547178661073348,12.152260517459895,10.642593152178401,18.709859167382245,11.848456402231307,11.57967972084343,11.946631587086568,11.524756708104372,11.096026484701873
8,80.0,13.564773644915075,14.479531007090852,13.527673491144787,13.405510317350299,12.415255855505027,22.19113545679416,13.782027742739029,13.385130561714888,13.785136181585333,13.50716463583649,12.972517374650375
9,90.0,15.219499581025124,15.813279510042323,15.201571982899582,14.584755611277792,13.98451243121976,25.344113748679778,15.415111253141179,14.937792120926796,15.345865581409539,15.183107821194403,14.58524946873383
