,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022654286839328654,0.0441396655862807,0.02705339234745891,0.045768104314058936
2,20.0,0.26487339358892803,0.4883294224816485,0.3308741116193379,0.4693535121500082
3,30.0,1.187185602964696,1.681074610962267,1.3652699537404414,1.619455197906528
4,40.0,2.8124958376328966,3.455299492774442,3.0949090442390847,3.368087575489572
5,50.0,4.8605780755808,5.529703079446696,5.222445176060792,5.44026912604157
6,60.0,7.087215619755892,7.709929111927111,7.5067155087767805,7.63576786266063
7,70.0,9.343221082467554,9.886825975142262,9.80445312703347,9.838068927364866
8,80.0,11.5491940376992,12.004398888055995,12.04105681597119,11.98533481970698
9,90.0,13.667114103938687,14.036330497446116,14.18187153188726,14.047493478661957
10,100.0,15.681678417498231,15.972332199454199,16.213873429686966,16.01219345858926
11,110.0,17.589550881576688,17.810634017580245,18.13526795169838,17.876715411880213
12,120.0,19.393445640300882,19.553880768079264,19.94982376088911,19.643403958749115
13,130.0,21.098930397373824,21.206878761310413,21.663841514433564,21.317109052593953
14,140.0,22.71271959590412,22.77535513292594,23.28455401541632,22.903764017993424
15,150.0,24.24177824192045,24.26527899741499,24.819299258115816,24.409606111312858
16,160.0,25.69286669137953,25.682498181034507,26.27511046940065,25.840760755459762
17,170.0,27.07232515314884,27.032554565568134,27.65853062075875,27.203031579287767
18,180.0,28.385987740520093,28.32060059637461,28.97554669450201,28.50180638949241
19,190.0,29.639165382645626,29.55137259343012,30.231586431693348,29.742027634805268
20,200.0,30.836664025686048,30.729195232410646,31.431546153473978,30.928197812651884
21,210.0,31.98281956258612,31.858002327994654,32.579832480723574,32.064402838724945
22,220.0,33.081539310447454,32.94136531520502,33.68040867238269,33.154343671611905
23,230.0,34.13634456242902,33.9825245017113,34.73684070445027,34.20137071490402
