key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
83ada7d8-2875-489d-8211-b8f2c891ce45,L1_0--AuCu,L1_0--AuCu,box,False,-4.8279664321416496,-4.8279664321416496,2.7254246623092704,2.7254246623092704,3.6358421103624403,90.0,90.0,90.0
84edabfd-da2d-4559-b4f8-aba8ea81bd7b,L1_0--AuCu,L1_0--AuCu,box,False,-4.8279664321416,-4.8279664321416,2.7254246623092904,2.7254246623092904,3.6358421103623004,90.0,90.0,90.0
7b80b2af-62c9-426f-ab9d-d7451bafaaeb,B2--CsCl,B2--CsCl,static,True,-4.827966432141549,-4.827966432141549,2.72542466230799,2.72542466230799,3.6358421103874963,90.0,90.0,90.0
cfe9ed25-7432-4804-96b9-c72bcf2281d6,B2--CsCl,B2--CsCl,static,True,-4.8279664321414995,-4.8279664321414995,2.7254246623079914,2.7254246623079914,3.6358421103874914,90.0,90.0,90.0
75057cee-3279-4b81-950a-06c4154bfc07,L1_0--AuCu,L1_0--AuCu,static,False,-4.8279664321413,-4.8279664321413,2.725424662307994,2.725424662307994,3.6358421103874847,90.0,90.0,90.0
422ef433-b7c1-4f9d-bb11-8a4d9306e644,L1_0--AuCu,L1_0--AuCu,static,False,-4.827966432141249,-4.827966432141249,2.725424662307994,2.725424662307994,3.6358421103874847,90.0,90.0,90.0
ec860587-60df-465a-a443-a2624570d371,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.827966432141249,-4.827966432141249,2.7254246623079914,2.7254246623079914,3.6358421103874883,90.0,90.0,90.0
6efd1bb2-c23c-4aa3-a433-28809086fd72,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.827966432141199,-4.827966432141199,2.725424662307993,2.725424662307993,3.6358421103874843,90.0,90.0,90.0
9ae2d747-68cc-4625-a9e2-36120a52a643,mp-644311,mp-644311,box,False,-4.7760566697243325,-4.7760566697243325,2.6687372687290276,2.6687372687290276,13.44122856795836,90.0,90.0,120.00000000000001
fc43618a-9d7d-40de-8be8-3d5502dac854,mp-644311,mp-644311,static,False,-4.7760566697238325,-4.7760566697238325,2.6687372686680733,2.6687372686680733,13.441228568946684,90.0,90.0,120.00000000000001
7f4fe79e-2c06-4def-b40a-7ef1252ce282,B2--CsCl,B2--CsCl,dynamic,True,-4.761422802943799,-4.761422802943799,3.1943842010762626,3.1943842010762626,2.5984452375700644,90.0,90.0,90.0
b0c590b0-8d72-434d-8494-b67617758b80,B2--CsCl,B2--CsCl,dynamic,True,-4.761422802943699,-4.761422802943699,3.1943842010762697,3.1943842010762697,2.598445237570054,90.0,90.0,90.0
678e2a26-4822-4b32-a434-040a1ea4855f,B2--CsCl,B2--CsCl,box,False,-4.6163912362599,-4.6163912362599,2.9512919770063966,2.9512919770063966,2.9512919770063966,90.0,90.0,90.0
a9837dc4-81aa-40e7-87f9-4cce7c78219a,B2--CsCl,B2--CsCl,box,False,-4.6163912362599,-4.6163912362599,2.9512919770063935,2.9512919770063935,2.9512919770063935,90.0,90.0,90.0
70fac4c2-6c56-42e0-9099-274eae10ba50,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.212049850289999,-4.212049850289999,4.888336831984691,4.888336831984691,4.888336831984691,90.0,90.0,90.0
a4cf8410-7adb-4ad5-bfab-2032a83b6a7b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.212049850289999,-4.212049850289999,4.888336831984691,4.888336831984691,4.888336831984691,90.0,90.0,90.0
1aedc807-7176-4234-905e-80a61298db08,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.212049850289499,-4.212049850289499,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0
a08d768d-9160-478f-be97-fe53a89d7a3b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.212049850289499,-4.212049850289499,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0
b78c8be8-d76d-4546-a67e-b2d4037eb2d7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.212049850289499,-4.212049850289499,4.888336831984695,4.888336831984695,4.888336831984695,90.0,90.0,90.0
dfe2c4ab-3a2a-4b07-a372-c8580e6cd71b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.212049850289374,-4.212049850289374,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0
34ef1f6a-6676-4074-b113-665a04a919b1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5001376832853746,-3.5001376832853746,5.514862541344037,5.514862541344037,5.514862541344037,90.0,90.0,90.0
6f8e08a3-ed83-4dc5-b049-0e75c90ce5b9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5001376832853746,-3.5001376832853746,5.514862541344038,5.514862541344038,5.514862541344038,90.0,90.0,90.0
5cbc6a4a-0aca-4b13-b66a-b13b8daf1c30,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.5001376832852498,-3.5001376832852498,5.514862541343917,5.514862541343917,5.514862541343917,90.0,90.0,90.0
918df267-6d92-4673-82e9-b6cc349d5def,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.5001376832852498,-3.5001376832852498,5.514862541343916,5.514862541343916,5.514862541343916,90.0,90.0,90.0
