,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
0,0.0,14.657480775544808,13.559444736535541
1,10.0,14.657385740987937,13.559448887238656
2,20.0,14.656913645754507,13.55965779800299
3,30.0,14.656222031969605,13.560500711983925
4,40.0,14.65563492629059,13.561999378029165
5,50.0,14.655368999729346,13.564050674343138
6,60.0,14.655516142541654,13.566578655514896
7,70.0,14.65608268146826,13.569525090310744
8,80.0,14.657031929843352,13.572838297493076
9,90.0,14.658312305736912,13.576470958388436
10,100.0,14.65987170546073,13.580380632267689
11,110.0,14.661663413779536,13.584530260014734
12,120.0,14.663647719036097,13.588888152929606
13,130.0,14.665791870941364,13.593427586977826
14,140.0,14.668068920559813,13.598126210050708
15,150.0,14.670457064380374,13.60296539782791
16,160.0,14.672938548154708,13.607929657368452
17,170.0,14.675498830644427,13.613006106394824
18,180.0,14.678126010682151,13.618183990874039
19,190.0,14.680810391996971,13.623454340487
20,200.0,14.68354381156455,13.628809635007293
21,210.0,14.686319672923176,13.634243556222007
22,220.0,14.689132334916728,13.639750780194845
23,230.0,14.691977261029558,13.645326820049085
24,240.0,14.69485032101923,13.650967875568563
25,250.0,14.697748371698404,13.656670723208897
26,260.0,14.70066853335575,13.662432630865359
27,270.0,14.703608532378036,13.668251276073592
28,280.0,14.706566341579407,13.674124693752187
29,290.0,14.709540268864409,13.680051220178306
30,300.0,14.712528938320064,13.686029436449909
31,310.0,14.71553092953127,13.692058158336883
32,320.0,14.718545328634086,13.69813638870208
33,330.0,14.721571334708223,13.704263294031776
34,340.0,14.724608152549376,13.710438199454023
35,350.0,14.727655299894176,13.71666053819245
36,360.0,14.730712108923088,13.722929877341851
37,370.0,14.733778252373085,13.72924587249351
38,380.0,14.736853338186537,13.735608277383195
39,390.0,14.739937366785544,13.742016912564052
40,400.0,14.743029788870402,13.748471693693476
41,410.0,14.746130771038208,13.754972580093437
42,420.0,14.749240157387673,13.761519594003707
43,430.0,14.752357885689115,13.76811282016175
44,440.0,14.75548404380802,13.774752387980632
45,450.0,14.75861859204684,13.781438474619724
46,460.0,14.761761675443923,13.788171286811412
47,470.0,14.764913519831348,13.794951104393853
48,480.0,14.768074086995421,13.801778204003442
49,490.0,14.771243874092036,13.808652920388823
50,500.0,14.774422770759466,13.815575609861133
51,510.0,14.77761126007458,13.822546679914346
52,520.0,14.780809363116479,13.82956654309751
53,530.0,14.78401754830989,13.83663564191051
54,540.0,14.787236197672012,13.843754475277272
55,550.0,14.790465449685055,13.850923533492548
56,560.0,14.793705738739684,13.858143355674182
57,570.0,14.796957323128032,13.865414486367964
58,580.0,14.800220870187788,13.872737518377585
59,590.0,14.803496656320043,13.880113048525223
60,600.0,14.806785018915768,13.887541724816902
61,610.0,14.810086188480941,13.895024163779494
62,620.0,14.813401024732718,13.90256108173734
63,630.0,14.816730135406598,13.91015315124577
64,640.0,14.820073664788007,13.917801118313504
65,650.0,14.823432181278422,13.92550569494991
66,660.0,14.826806402869504,13.933267678846791
67,670.0,14.830196617069088,13.941087844413898
68,680.0,14.833603625065678,13.948967022486247
69,690.0,14.837028052234974,13.956906054587218
70,700.0,14.84047030280326,13.96490580039836
71,710.0,14.843931051352811,13.972967148730858
72,720.0,14.847411119396687,13.981091014109612
73,730.0,14.850910902728504,13.989278340198979
74,740.0,14.854431466279287,13.997530097436991
75,750.0,14.857973304261632,14.005847276969819
76,760.0,14.861537058777694,14.014230885899217
77,770.0,14.865123641674645,14.022681985523985
78,780.0,14.86873386998106,14.031201655448042
79,790.0,14.872368485552723,14.039790991868648
80,800.0,14.876028232509059,14.048451121605572
81,810.0,14.879714177153664,14.057183219195032
82,820.0,14.883426991259622,14.065988477610732
83,830.0,14.887167841923084,14.0748681266856
84,840.0,14.890937510578473,14.08382340869815
85,850.0,14.894736884902771,14.09285564667547
86,860.0,14.898567213482568,14.101966144694114
87,870.0,14.902429358236748,14.111156282941556
88,880.0,14.906324421163747,14.120427453899609
89,890.0,14.91025351761679,14.1297810855039
90,900.0,14.914218057634397,14.139218670869205
91,910.0,14.918218722265474,14.148741719115572
92,920.0,14.922257095653555,14.158351806062543
93,930.0,14.92633452169871,14.168050509952662
94,940.0,14.930451957770098,14.177839490319222
95,950.0,14.934611019329116,14.18772042365275
96,960.0,14.938813072532758,14.197695063526025
97,970.0,14.943059602538593,14.20776518926128
98,980.0,14.94735202174086,14.217932648472804
99,990.0,14.9516920461239,14.228199326920196
100,1000.0,,
