,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7414077562204832e-07,-5.37385933034851e-07,2.400719374874601e-07,2.026561980575156e-07
2,20.0,1.4572158238775786e-06,-1.4665309633034881e-06,1.7272578880991203e-06,1.263979575924583e-06
3,30.0,4.62442773158504e-06,-2.3089943839742034e-06,5.1576776372075475e-06,3.5712722297812168e-06
4,40.0,8.865933620583349e-06,-2.6773686282400353e-06,9.573474071274461e-06,6.500323209961283e-06
5,50.0,1.2974245602882207e-05,-2.623651638139836e-06,1.3769932984185026e-05,9.321493061528986e-06
6,60.0,1.645015380025253e-05,-2.3402409023416855e-06,1.728912488512951e-05,1.174566675478816e-05
7,70.0,1.9244302174892944e-05,-1.968209040056778e-06,2.010593967788735e-05,1.3737357239567791e-05
8,80.0,2.1458043951787648e-05,-1.5838170414257313e-06,2.233325403899064e-05,1.534885991754156e-05
9,90.0,2.3216038199002524e-05,-1.2227747611938422e-06,2.4101006953392792e-05,1.6650814075803755e-05
10,100.0,2.4626489585347314e-05,-8.99119184233938e-07,2.5519833654721963e-05,1.7708409740205395e-05
11,110.0,2.577389371097858e-05,-6.159542110924936e-07,2.6675359378238273e-05,1.8575265380690612e-05
12,120.0,2.6721701651039276e-05,-3.713507921218355e-07,2.7631538061223465e-05,1.929344144816864e-05
13,130.0,2.751697130451026e-05,-1.6142144514290978e-07,2.8435659536038543e-05,1.989529332218007e-05
14,140.0,2.8194614518528614e-05,1.8251555915161545e-08,2.9122649802337606e-05,2.0405580072707142e-05
15,150.0,2.8780595471395085e-05,1.720241114979287e-07,2.9718528222774266e-05,2.0843244685662004e-05
16,160.0,2.9294447050977686e-05,3.0382085341250256e-07,3.0242864943819634e-05,2.1222836435175494e-05
17,170.0,2.9751057819649534e-05,4.1694743699419275e-07,3.071044635619754e-05,2.155560814469442e-05
18,180.0,3.0161796311911218e-05,5.142953404247037e-07,3.1132642952615423e-05,2.1850347584348662e-05
19,190.0,3.0535495010041005e-05,5.983649252338321e-07,3.1518268308184175e-05,2.211394277900812e-05
