,temperature,A15--Cr3Si a=4.9078,L1_2--AuCu3 a=3.8597
0,0.0,218.11570166613564,237.2470500954994
1,10.0,218.1117672754161,237.24421026296835
2,20.0,218.10228004693843,237.189265831696
3,30.0,218.11231046483545,236.9926724509646
4,40.0,218.1592462089554,236.64149446225605
5,50.0,218.24789132406082,236.17097850420566
6,60.0,218.3781833327651,235.61813772413134
7,70.0,218.54852851501758,235.0098961136027
8,80.0,218.75693414202775,234.36394310281693
9,90.0,219.00137054048358,233.6915996373058
10,100.0,219.27987759798486,233.00013265384064
11,110.0,219.59059243867202,232.29427750726794
12,120.0,219.93175502449193,231.57718297205665
13,130.0,220.30171465910337,230.85098873952012
14,140.0,220.69892482224773,230.11718096609286
15,150.0,221.12194376567322,229.3768116835527
16,160.0,221.56942847463122,228.63064185908934
17,170.0,222.0401291222302,227.87923020888027
18,180.0,222.53288643474048,227.12299381286883
19,190.0,223.04661929362612,226.36224825539472
20,200.0,223.58032106956333,225.59723556269353
21,210.0,224.13305568366928,224.82814239833715
22,220.0,224.70394785389888,224.05511517387774
23,230.0,225.29217746835332,223.27826916673385
24,240.0,225.89698151529953,222.4976943385353
25,250.0,226.51764073468382,221.71346334612116
26,260.0,227.1534801718363,220.92563371721792
27,270.0,227.80386174139005,220.13424951609244
28,280.0,228.4681898138596,219.33934775245623
29,290.0,229.1458959342349,218.5409568475355
30,300.0,229.8364463752172,217.73909788608643
31,310.0,230.53933225794643,216.93378777339183
32,320.0,231.25407598185745,216.12503957699346
33,330.0,231.98021473361257,215.31285957802766
34,340.0,232.71731899534527,214.49725706705968
35,350.0,233.4649721275663,213.67823103503025
36,360.0,234.2227785341615,212.85578580467117
37,370.0,234.9903628155587,212.02991726906717
38,380.0,235.76736162692887,211.20062381446206
39,390.0,236.55343240975967,210.36790151671892
40,400.0,237.3482432694948,209.53174538679318
41,410.0,238.15147826515695,208.69214694796605
42,420.0,238.96283328995062,207.84909904665705
43,430.0,239.78201594543265,207.00259209756348
44,440.0,240.6087433011366,206.1526182760266
45,450.0,241.4427530939514,205.29916970947946
46,460.0,242.2837781988395,204.44222964521396
47,470.0,243.13157013787878,203.5817914247494
48,480.0,243.98588809691725,202.71784359048306
49,490.0,244.84650291917092,201.85037079292528
50,500.0,245.71318945320368,200.97936027830806
51,510.0,246.58572910051808,200.10480040677433
52,520.0,247.46391345968405,199.22667981955018
53,530.0,248.34754332059967,198.34498006752835
54,540.0,249.23641992980754,197.4596907461138
55,550.0,250.1303597664859,196.57079442754284
56,560.0,251.029171517893,195.6782785941098
57,570.0,251.93268620301376,194.78212689063636
58,580.0,252.84073094975167,193.88232205132303
59,590.0,253.7531418875949,192.97885169939482
60,600.0,254.66975591282986,192.07169793532074
61,610.0,255.59041675402204,191.1608475511824
62,620.0,256.51498100293543,190.2462767312058
63,630.0,257.4432953817528,189.32798128464344
64,640.0,258.37521799737743,188.40593266435627
65,650.0,259.3106203650887,187.48012108581355
66,660.0,260.2493597699817,186.5505253880395
67,670.0,261.19131401957014,185.61713211738208
68,680.0,262.1363574987352,184.67992097606506
69,690.0,263.08436321293823,183.7388727572092
70,700.0,264.03522584522733,182.7939729372612
71,710.0,264.98881724967487,181.84520635754004
72,720.0,265.94502909494946,180.8925479606419
73,730.0,266.90375726851,179.93597954872328
74,740.0,267.86490393353205,178.9754925742122
75,750.0,268.8283544303374,178.011056865305
76,760.0,269.7940223974747,177.0426630789059
77,770.0,270.7617921220835,176.0702851320136
78,780.0,271.7315978807506,175.09390488380714
79,790.0,272.7033319869145,174.11351091481885
80,800.0,273.67691481942063,173.129070312491
81,810.0,274.6522571599542,172.14057800085362
82,820.0,275.6292780339243,171.14800721955476
83,830.0,276.60789446621783,170.1513341462282
84,840.0,277.5880327664511,169.15055154826516
85,850.0,278.56961251305887,168.14563447555503
86,860.0,279.5525663945153,167.13655108620068
87,870.0,280.5368231418302,166.12329579072627
88,880.0,281.52231475781025,165.1058470972679
89,890.0,282.50895989828274,164.08417683688998
90,900.0,283.4967162409223,163.0582720335321
91,910.0,284.48550326297493,162.02811395247815
92,920.0,285.47526734716376,160.99367547450188
93,930.0,286.46594118191774,159.95494110949227
94,940.0,287.45748280625605,158.91188552842183
95,950.0,288.44982475006293,157.86448964734123
96,960.0,289.4429093805115,156.81273112168915
97,970.0,290.43669593726713,155.75660475892772
98,980.0,291.43112356101153,154.69606839207822
99,990.0,292.42614387984986,153.63110996468393
100,1000.0,,
