,temperature,mp-12608 a=7.7819
0,0.0,-5.544009055920827
1,10.0,-5.544010239995597
2,20.0,-5.544023576785484
3,30.0,-5.544091524264434
4,40.0,-5.544281226786619
5,50.0,-5.5446446611581806
6,60.0,-5.54520949210826
7,70.0,-5.545985786393283
8,80.0,-5.546973273190142
9,90.0,-5.548166222208156
10,100.0,-5.549556282406373
11,110.0,-5.551134087766939
12,120.0,-5.552890099316426
13,130.0,-5.554815054220112
14,140.0,-5.5569001808543055
15,150.0,-5.559137282831917
16,160.0,-5.561518748832091
17,170.0,-5.564037565724237
18,180.0,-5.56668724883494
19,190.0,-5.569461824830076
20,200.0,-5.572355796100762
21,210.0,-5.575364073108514
22,220.0,-5.578481944864998
23,230.0,-5.581705069576075
24,240.0,-5.58502939463247
25,250.0,-5.588451172758834
26,260.0,-5.59196690265571
27,270.0,-5.5955733210019005
28,280.0,-5.599267382115222
29,290.0,-5.603046224321292
30,300.0,-5.606907179217068
31,310.0,-5.610847731172807
32,320.0,-5.614865515384731
33,330.0,-5.618958296644971
34,340.0,-5.623123984480009
35,350.0,-5.627360592111039
36,360.0,-5.6316662247611085
37,370.0,-5.636039125709123
38,380.0,-5.640477589250965
39,390.0,-5.644980026757403
40,400.0,-5.649544914593459
41,410.0,-5.654170783360842
42,420.0,-5.658856272854535
43,430.0,-5.663600335639439
44,440.0,-5.668401239708555
45,450.0,-5.673257983205036
46,460.0,-5.678169427866491
47,470.0,-5.683134483535191
48,480.0,-5.688152098658215
49,490.0,-5.693221265576626
50,500.0,-5.698340993322249
51,510.0,-5.703510395522543
52,520.0,-5.70872855439226
53,530.0,-5.713994637086377
54,540.0,-5.7193077908003405
55,550.0,-5.724667255618811
56,560.0,-5.730071489234604
57,570.0,-5.735521119183104
58,580.0,-5.741014817018629
59,590.0,-5.746551879618986
60,600.0,-5.7521316629101245
61,610.0,-5.75775352193877
62,620.0,-5.763416823653139
63,630.0,-5.76912100446679
64,640.0,-5.774865426256291
65,650.0,-5.780649574181822
66,660.0,-5.786472895468828
67,670.0,-5.792336311843101
68,680.0,-5.798236696085875
69,690.0,-5.80417475518914
70,700.0,-5.810150014950311
71,710.0,-5.816162003658628
72,720.0,-5.8222103097182325
73,730.0,-5.828294476522926
74,740.0,-5.834414120362199
75,750.0,-5.84056663825038
76,760.0,-5.846755526617639
77,770.0,-5.852978554884584
78,780.0,-5.85923542558058
79,790.0,-5.86552568611589
80,800.0,-5.871849043708751
81,810.0,-5.878205061476927
82,820.0,-5.884596518258866
83,830.0,-5.891017579509678
84,840.0,-5.8974704197312375
85,850.0,-5.903954789530928
86,860.0,-5.910470294592449
87,870.0,-5.917013223974746
88,880.0,-5.923589494182291
89,890.0,-5.930195960300048
90,900.0,-5.936832349961655
91,910.0,-5.943498341355207
92,920.0,-5.950198404819501
93,930.0,-5.956923892109219
94,940.0,-5.963678453624408
95,950.0,-5.970461709271017
96,960.0,-5.977267778669543
97,970.0,-5.9841065749860896
98,980.0,-5.990973124611475
99,990.0,-5.997873717064154
100,1000.0,
