key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9f764b7a-efb1-41f8-a9d4-682be31a35aa,oqmd-1215856,oqmd-1215856,static,True,-3.5400000000774994,-3.5400000000774994,3.6133156678023073,3.6133156678023073,3.6133156678023073,90.0,90.0,90.0
fc9b258b-acbb-4d42-a517-eac6e5d066d2,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
f7e4e4d2-99ed-4916-be62-ec998cf16dc2,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023393,3.6133156678023393,3.6133156678023393,90.0,90.0,90.0
f14dbcf3-3020-4723-a029-03ad584f711a,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
f084cd61-9898-467b-aad0-959e047b8da0,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
e7ce356f-ef73-4d97-8295-ffdfb42eb436,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
e76e5182-84d6-49ba-9839-848ab596d41a,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
e1fa1a7f-7a78-44f3-b007-7fd999548b6d,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000000767498,-3.5400000000767498,3.613315667802341,3.613315667802341,3.613315667802341,90.0,90.0,90.0
d0022749-1329-4da7-92db-749bb472cad8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
c2d6f7f0-45fc-4d08-ada1-533f52bb5734,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
edd701da-94f4-4d46-82c2-686e320b225c,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023393,3.6133156678023393,3.6133156678023393,90.0,90.0,90.0
b2f77378-599a-4edc-a9da-5d7ed54001f1,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
99707ded-20a7-4b50-a11c-706ff65d471c,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023415,3.6133156678023415,3.6133156678023415,90.0,90.0,90.0
89a97ab1-9ad6-445e-9ff4-71125e2fd08d,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000000767498,-3.5400000000767498,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
584b2ac1-f638-462f-9896-69e9c732dfe1,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
55046a95-5e19-43c0-bc8f-e2da1592b4cc,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
522f1cae-baec-4033-b375-21a63685cde9,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
516a03c3-d349-441c-9eef-c6cb896dd7fb,A1--Cu--fcc,mp-30,static,False,-3.5400000000767498,-3.5400000000767498,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
2b6053d2-6dca-415c-877f-768d41c56fc5,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
0aa14a29-555a-4c3a-abca-13a4162ee200,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000000767498,-3.5400000000767498,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
b9f6ad55-52fe-49b0-87e7-40432b01776f,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000000767498,-3.5400000000767498,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
ea94c4d2-7ea8-4485-b225-1455efc8b339,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000000764997,-3.5400000000764997,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
c39253d9-356e-41f9-ad74-84d74fe1d01b,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000000764997,-3.5400000000764997,3.613315667802341,3.613315667802341,3.613315667802341,90.0,90.0,90.0
c2e3b85a-a8fc-4783-95da-dbcfda97df5c,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000000764997,-3.5400000000764997,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
432fb696-6530-4dc2-82cc-6d39a61018e2,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400000000764997,-3.5400000000764997,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
5601f858-6a36-49e5-96c6-9401c3e6867a,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000000764997,-3.5400000000764997,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
0171a9b9-ddeb-43c8-b713-71c8da682032,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000000764997,-3.5400000000764997,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
bc3055e3-ef24-4336-8bf0-2d3fd7c2eaa9,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000000764997,-3.5400000000764997,3.6133156678023393,3.6133156678023393,3.6133156678023393,90.0,90.0,90.0
5930cd06-0880-4c8f-b076-773c2201f3ad,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023304,3.6133156678023304,3.6133156678023304,90.0,90.0,90.0
f6df3e49-b7de-4747-96f2-7181042617bb,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
eba86cc1-3ea9-41f9-b505-2c59d093eec3,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
6a36fd4c-d65f-4a83-851a-bdc6a299d18d,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000000764993,-3.5400000000764993,3.613315667802336,3.613315667802336,3.613315667802336,90.0,90.0,90.0
