calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8f0b4ed-c9b9-4d3e-bb44-c3a40f57e4c5,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.712532628962414,4.712532628962414,4.712532628962414,90.0,90.0,90.0,1e-08,negative,284.523,81.539,81.539,0.000,0.000,-0.000,81.539,284.523,81.539,-0.000,0.000,-0.000,81.539,81.539,284.523,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.799,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.799,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.799
b8f0b4ed-c9b9-4d3e-bb44-c3a40f57e4c5,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.712532628962414,4.712532628962414,4.712532628962414,90.0,90.0,90.0,1e-08,positive,283.731,81.935,81.935,-0.000,-0.000,0.000,81.935,283.731,81.935,-0.000,-0.000,0.000,81.935,81.935,283.731,-0.000,-0.000,0.000,0.000,0.000,0.000,-36.799,0.000,0.000,0.000,0.000,0.000,-0.000,-36.799,0.000,0.000,0.000,0.000,-0.000,-0.000,-36.799
2f875e7c-0704-4119-9995-546ab8d840b0,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.712532628962414,4.712532628962414,4.712532628962414,90.0,90.0,90.0,1e-07,negative,284.523,81.539,81.539,0.000,0.000,-0.000,81.539,284.523,81.539,0.000,-0.000,-0.000,81.539,81.539,284.523,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.799,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.799,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.799
2f875e7c-0704-4119-9995-546ab8d840b0,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.712532628962414,4.712532628962414,4.712532628962414,90.0,90.0,90.0,1e-07,positive,283.731,81.935,81.935,-0.000,-0.000,0.000,81.935,283.731,81.935,-0.000,-0.000,0.000,81.935,81.935,283.731,-0.000,-0.000,0.000,0.000,0.000,0.000,-36.799,-0.000,0.000,0.000,0.000,0.000,-0.000,-36.799,0.000,0.000,0.000,0.000,-0.000,-0.000,-36.799
85944f2e-f7af-4cca-bea1-0ec7e9bdb4b6,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.712532628962414,4.712532628962414,4.712532628962414,90.0,90.0,90.0,1e-06,negative,284.524,81.539,81.539,0.000,-0.000,-0.000,81.539,284.524,81.539,-0.000,-0.000,-0.000,81.539,81.539,284.524,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-36.799,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-36.799,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-36.799
85944f2e-f7af-4cca-bea1-0ec7e9bdb4b6,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.712532628962414,4.712532628962414,4.712532628962414,90.0,90.0,90.0,1e-06,positive,284.521,81.539,81.539,-0.000,0.000,0.000,81.539,284.521,81.539,-0.000,-0.000,0.000,81.539,81.539,284.521,-0.000,0.000,0.000,0.000,0.001,0.001,-36.799,-0.000,0.000,0.001,0.000,0.001,-0.000,-36.799,0.000,0.001,0.001,0.000,-0.000,-0.000,-36.799
1bb42cae-bac9-4c6e-9846-0e37c312cbdc,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.822450572242995,5.822450572242995,5.822450572242995,90.0,90.0,90.0,1e-08,negative,45.719,210.787,210.787,-0.000,-0.000,0.000,210.787,45.719,210.787,-0.000,-0.000,0.000,210.787,210.787,45.719,-0.000,-0.000,0.000,0.000,0.000,-0.000,121.654,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.654,0.000,0.000,0.000,0.000,-0.000,-0.000,121.654
1bb42cae-bac9-4c6e-9846-0e37c312cbdc,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.822450572242995,5.822450572242995,5.822450572242995,90.0,90.0,90.0,1e-08,positive,45.719,210.787,210.787,0.000,0.000,-0.000,210.787,45.719,210.787,0.000,0.000,-0.000,210.787,210.787,45.719,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.654,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.654,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.654
c9e53cbf-ea34-4709-bda4-60319e3a9a93,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.822450572242995,5.822450572242995,5.822450572242995,90.0,90.0,90.0,1e-07,negative,45.719,210.787,210.787,-0.000,-0.000,0.000,210.787,45.719,210.787,-0.000,-0.000,0.000,210.787,210.787,45.719,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.754,-0.000,0.000,-0.000,0.000,0.000,-0.000,121.754,0.000,-0.000,0.000,0.000,-0.000,-0.000,121.754
c9e53cbf-ea34-4709-bda4-60319e3a9a93,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.822450572242995,5.822450572242995,5.822450572242995,90.0,90.0,90.0,1e-07,positive,45.719,210.787,210.787,0.000,0.000,-0.000,210.787,45.719,210.787,0.000,0.000,-0.000,210.787,210.787,45.719,0.000,0.000,-0.000,-0.000,0.000,-0.000,121.754,0.000,-0.000,0.000,-0.000,-0.000,0.000,121.754,-0.000,0.000,-0.000,-0.000,0.000,0.000,121.754
