,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,15.06850249087743,15.440746905258825,15.089275908351844,15.378805181847602
1,10.0,15.068503617959616,15.440726006042137,15.089278563599319,15.378807687438993
2,20.0,15.06855497169558,15.440580952679795,15.089348358598645,15.378867514061534
3,30.0,15.06894278069457,15.440273124240967,15.089799827518892,15.379196458927765
4,40.0,15.069948676433194,15.439867922601177,15.090904925061052,15.379965980006137
5,50.0,15.071614963987187,15.439446359880964,15.092689275259135,15.38119595392433
6,60.0,15.073859533116691,15.439057768026496,15.09506143145848,15.382833494233386
7,70.0,15.07657431014085,15.438723737591317,15.097908883303878,15.384809586643684
8,80.0,15.079662296152422,15.43845003531395,15.10113258436388,15.387060426740476
9,90.0,15.08304591126743,15.438234703986135,15.10465403190954,15.38953306334434
10,100.0,15.086665667553088,15.438072485638882,15.108413331800913,15.392185391815499
11,110.0,15.090476543566222,15.437957090643346,15.112365315809827,15.394984485858648
12,120.0,15.094444474322726,15.437882304145269,15.116475887318002,15.397904710262628
13,130.0,15.098543528402843,15.4378424332469,15.120719145386467,15.400926057317687
14,140.0,15.102753798102945,15.43783246416856,15.125075239749167,15.404032829089498
15,150.0,15.107059854832958,15.437848068536148,15.129528790775291,15.407212621824419
16,160.0,15.111449601671827,15.437885577810508,15.134067786316486,15.410455555141514
17,170.0,15.115913486037352,15.43794187556757,15.138682742137535,15.413753693377185
18,180.0,15.120443889994226,15.438014314016458,15.143366100401604,15.417100611834579
19,190.0,15.125034681012465,15.438100669544113,15.148111802335626,15.420491073519415
20,200.0,15.1296808984148,15.438199066375516,15.152914945444572,15.423920768979059
21,210.0,15.134378503046648,15.438307883939624,15.157771538991165,15.42738613755246
22,220.0,15.139124159711564,15.438425792658004,15.162678340338005,15.430884214275768
23,230.0,15.143915149184767,15.43855158236772,15.167632660044301,15.43441251398671
24,240.0,15.148749208264855,15.438684311618792,15.172632309448177,15.437968945930375
25,250.0,15.153624468205463,15.438823095607674,15.177675469978924,15.441551735140362
26,260.0,15.158539373452548,15.438967212537557,15.182760643474555,15.445159379623206
27,270.0,15.163492639944806,15.439116015618822,15.187886605668693,15.448790602219805
28,280.0,15.16848319624521,15.439268966499991,15.193052338068059,15.452444290560573
29,290.0,15.173510149815703,15.439425588534801,15.198257014219783,15.456119509649081
30,300.0,15.178572777103213,15.439585470793899,15.203499968243692,15.459815446828765
31,310.0,15.183670492534459,15.439748234912479,15.208780653708528,15.463531396453712
32,320.0,15.188802807421276,15.43991357155432,15.21409866249935,15.467266753619464
33,330.0,15.193969346866153,15.440081203394595,15.2194536587688,15.471020992606876
34,340.0,15.19916982001246,15.440250912642277,15.224845421073358,15.474793665639249
35,350.0,15.204403980630655,15.440422449647656,15.230273782635223,15.478584369954273
36,360.0,15.20967168857393,15.440595660277038,15.23573865030744,15.482392773006506
37,370.0,15.21497285597679,15.440770355309166,15.241239991508998,15.486218579497336
38,380.0,15.220307414308039,15.440946404452971,15.246777814582105,15.490061541988974
39,390.0,15.225675371773042,15.441123705706433,15.252352190637662,15.493921429693774
40,400.0,15.231076779231215,15.441302082948361,15.25796322676993,15.497798070184066
41,410.0,15.236511692885694,15.441481513801547,15.263611076648806,15.501691302151576
42,420.0,15.241980231695383,15.441661868821807,15.269295898326764,15.505600999425031
43,430.0,15.247482540588033,15.441843084221617,15.27501791788369,15.509527037490034
44,440.0,15.25301878411969,15.442025086462209,15.280777385530655,15.513469345553712
45,450.0,15.258589145132905,15.44220784895562,15.286574549628469,15.517427835656017
46,460.0,15.264193868653042,15.44239128248584,15.292409729794251,15.521402461378917
47,470.0,15.26983315916626,15.442575402433675,15.298283213398987,15.52539318301965
48,480.0,15.27550731260802,15.442760106801511,15.304195369780512,15.529399965027968
49,490.0,15.281216583866048,15.44294542373558,15.31014656171871,15.53342279309779
50,500.0,15.286961293897877,15.443131278907657,15.316137145820836,15.53746167283634
51,510.0,15.292741739794629,15.443317710973382,15.322167566310805,15.541516595948085
52,520.0,15.298558283385667,15.443504638615288,15.328238223298523,15.545587586956941
53,530.0,15.304411254239492,15.443692076517172,15.334349563300895,15.5496746779922
54,540.0,15.310301038511387,15.443880021546097,15.340502059686196,15.553777884119077
55,550.0,15.316227996298597,15.444068490480223,15.346696170030254,15.557897252993536
56,560.0,15.322192541148615,15.444257444178396,15.352932404632238,15.562032821664875
57,570.0,15.328195077791529,15.444446878394485,15.359211269341259,15.566184653498059
58,580.0,15.334236054073221,15.444636820640074,15.365533306484785,15.570352802180059
59,590.0,15.340315876658837,15.444827260625988,15.371899056365622,15.5745373241603
60,600.0,15.346435026213673,15.44501821734283,15.378309077580791,15.57873831046165
61,610.0,15.352593963354115,15.445209684708455,15.384763970712187,15.582955812893996
62,620.0,15.358793190136913,15.445401673468943,15.391264327097758,15.587189926796913
63,630.0,15.365033187567194,15.445594164229824,15.397810743145506,15.591440723870225
64,640.0,15.371314449724906,15.445787226178753,15.404403879581709,15.595708300887058
65,650.0,15.377637541711143,15.445980797679544,15.411044376833255,15.599992738871212
66,660.0,15.38400296967681,15.446174998016247,15.417732891486652,15.604294143736869
67,670.0,15.39041132218055,15.446369743912351,15.424470125313274,15.608612615182793
68,680.0,15.396863100871984,15.446565092824414,15.431256794521927,15.612948247727658
69,690.0,15.403358973714443,15.446761069299106,15.438093573038836,15.61730116115172
70,700.0,15.40989948671641,15.446957678279713,15.444981253024475,15.621671458557529
71,710.0,15.41648525626027,15.447154908419012,15.451920549641958,15.626059254528784
72,720.0,15.42311691148607,15.447352809681643,15.458912273803453,15.630464676226774
73,730.0,15.429795107713083,15.447551431131407,15.465957210219184,15.634887814359033
74,740.0,15.436520480122821,15.44775073534551,15.473056173651292,15.639328825736001
75,750.0,15.443293702869584,15.447950792725043,15.480210012869005,15.6437878256526
76,760.0,15.450115481465836,15.448151624670968,15.487419580826549,15.648264935007774
77,770.0,15.456986515038025,15.448353156459081,15.494685765504228,15.65276028725697
78,780.0,15.463907518850219,15.448555512632737,15.502009455598142,15.657274033018089
79,790.0,15.47087923831354,15.448758664748219,15.509391585930626,15.661806292682979
80,800.0,15.477902426605958,15.448962668853365,15.516833105072624,15.666357215924233
81,810.0,15.484977846008762,15.449167470635103,15.524334978646646,15.670926942220678
82,820.0,15.49210633574244,15.449373178520556,15.53189822750352,15.675515632425284
83,830.0,15.499288639521703,15.449579798870325,15.539523853150385,15.680123409675861
84,840.0,15.506525637104042,15.44978730084677,15.547212879245507,15.684750439769516
85,850.0,15.513818143030083,15.449995781098561,15.554966413260086,15.689396900274241
86,860.0,15.521167059611466,15.450205203479932,15.562785548103939,15.694062912247654
87,870.0,15.528573258686441,15.450415632420224,15.570671415412674,15.698748644829147
88,880.0,15.53603768061429,15.45062705227483,15.57862516172687,15.703454271097721
89,890.0,15.54356120940135,15.450839522212286,15.586647998507281,15.708179948837872
90,900.0,15.551144846525968,15.451053038028682,15.594741109912254,15.712925853419602
91,910.0,15.558789536915434,15.451267637086186,15.60290577173236,15.717692158283786
92,920.0,15.566496299226475,15.451483335101882,15.61114324692301,15.72247902793975
93,930.0,15.574266152313621,15.451700146825006,15.619454854470067,15.727286650372136
94,940.0,15.582100152822681,15.451918153493786,15.62784195880136,15.732115183003263
95,950.0,15.589999409960669,15.452137305345165,15.636305942192603,15.736964838068493
96,960.0,15.597964965394675,15.45235763461649,15.644848217401403,15.74183579014678
97,970.0,15.605997994318528,15.45257919447515,15.6534702462434,15.746728219110802
98,980.0,15.614099642664897,15.452802017396351,15.662173532809613,15.75164232518381
99,990.0,15.62227109268091,15.453026107373129,15.67095962984922,15.756578299566394
100,1000.0,,,,
