,temperature,L1_2--AuCu3 a=3.7052
0,0.0,154.91035161539386
1,10.0,154.90999400342912
2,20.0,154.89781887792134
3,30.0,154.84962041190695
4,40.0,154.76168783103822
5,50.0,154.63633908520066
6,60.0,154.4748830956263
7,70.0,154.27873118755576
8,80.0,154.05008704295776
9,90.0,153.79186375135666
10,100.0,153.5073409428956
11,110.0,153.1998380371911
12,120.0,152.8724900623235
13,130.0,152.52812586922323
14,140.0,152.16922143758373
15,150.0,151.7979003925442
16,160.0,151.41595966959275
17,170.0,151.02490699106852
18,180.0,150.6260009166688
19,190.0,150.2202892215073
20,200.0,149.8086433497627
21,210.0,149.3917885634705
22,220.0,148.9703292252534
23,230.0,148.54477011837406
24,240.0,148.115533763458
25,250.0,147.6829748093826
26,260.0,147.24739209748617
27,270.0,146.8090384419482
28,280.0,146.36812730097668
29,290.0,145.92484127069926
30,300.0,145.47933519681266
31,310.0,145.0317420869996
32,320.0,144.58217633120356
33,330.0,144.13073620757328
34,340.0,143.67750659989747
35,350.0,143.2225608827974
36,360.0,142.7659630684958
37,370.0,142.3077686680359
38,380.0,141.8480262907803
39,390.0,141.38677791315837
40,400.0,140.92406065871938
41,410.0,140.45990787066037
42,420.0,139.99434632094594
43,430.0,139.52740222332005
44,440.0,139.05909797125645
45,450.0,138.5894521325204
46,460.0,138.1184819703062
47,470.0,137.64620326161744
48,480.0,137.1726271380654
49,490.0,136.69776757594988
50,500.0,136.2216337461313
51,510.0,135.74423461550703
52,520.0,135.26557809541256
53,530.0,134.78567021702378
54,540.0,134.30451733640342
55,550.0,133.82212593404026
56,560.0,133.33849691674288
57,570.0,132.85363752427088
58,580.0,132.36754953433032
59,590.0,131.88023390703003
60,600.0,131.39169463192664
61,610.0,130.90193354719725
62,620.0,130.41094918133285
63,630.0,129.9187451292796
64,640.0,129.4253209106741
65,650.0,128.93067669610232
66,660.0,128.43481112492876
67,670.0,127.93772660563788
68,680.0,127.43941881174796
69,690.0,126.93988969316857
70,700.0,126.43913836061324
71,710.0,125.93716161095752
72,720.0,125.43395817594204
73,730.0,124.9295284729789
74,740.0,124.42386914675885
75,750.0,123.9169778143666
76,760.0,123.40885485001787
77,770.0,122.89949589712573
78,780.0,122.38889875478715
79,790.0,121.87706230732346
80,800.0,121.36398322052297
81,810.0,120.84965881712971
82,820.0,120.334086868442
83,830.0,119.81726487668779
84,840.0,119.29918991781406
85,850.0,118.77985799326478
86,860.0,118.25926684908666
87,870.0,117.73741616428327
88,880.0,117.21429699798016
89,890.0,116.6899129853041
90,900.0,116.16425675107969
91,910.0,115.6373237494893
92,920.0,115.10911307269096
93,930.0,114.57962497621523
94,940.0,114.0488477721336
95,950.0,113.51678719492602
96,960.0,112.98343407138688
97,970.0,112.44878247392198
98,980.0,111.91283594798774
99,990.0,111.37558747170445
100,1000.0,
