,temperature,A15--Cr3Si a=4.9078,L1_2--AuCu3 a=3.8597
0,0.0,0.0,0.0
1,10.0,0.38500640162987904,0.15530197581828842
2,20.0,2.2730880394447457,1.3784387857991667
3,30.0,5.1170841340646245,4.2316586252716935
4,40.0,7.994737420346663,7.711270962631291
5,50.0,10.599610806275692,10.934513850404535
6,60.0,12.838203435909278,13.607788106782277
7,70.0,14.71007933471055,15.732500393814414
8,80.0,16.25603758814807,17.40014154425242
9,90.0,17.52807392826197,18.71096738834632
10,100.0,18.57575639760943,19.749610903012485
11,110.0,19.441649745836617,20.581723406297932
12,120.0,20.161111641973633,21.256550129062877
13,130.0,20.762039583826102,21.810700789472154
14,140.0,21.267127250807597,22.271249796060584
15,150.0,21.69417355031721,22.658666061020572
16,160.0,22.05722671741818,22.98815587199055
17,170.0,22.367864721564732,23.27140339200077
18,180.0,22.634842801439802,23.517375759045972
19,190.0,22.865337083086395,23.73305373925067
20,200.0,23.065729589511992,23.92381482818921
21,210.0,23.24037037221304,24.09410023605863
22,220.0,23.392857374501446,24.247321616336116
23,230.0,23.527360587069115,24.386127234626002
24,240.0,23.645520866629255,24.513037923142065
25,250.0,23.750522646445816,24.62972948882496
26,260.0,23.84299515983899,24.737605203101417
27,270.0,23.92593368277703,24.83833287692649
28,280.0,23.999227891281134,24.932643272003464
29,290.0,24.065670252455963,25.0214143388927
30,300.0,24.12373863763389,25.105605743505198
31,310.0,24.177524105023124,25.185812554656017
32,320.0,24.224418735348774,25.262183105051985
33,330.0,24.26743909716896,25.33621059474726
34,340.0,24.30593961783895,25.40674967978753
35,350.0,24.34077490565378,25.475914609906344
36,360.0,24.372706161473644,25.542348608251146
37,370.0,24.400585208372288,25.60761549162234
38,380.0,24.42720053359693,25.671335901526977
39,390.0,24.449986969612123,25.733854451246682
40,400.0,24.47077455479295,25.795028051484408
41,410.0,24.490999093581273,25.85562807734475
42,420.0,24.50935173693021,25.91530419748267
43,430.0,24.522665732569948,25.97472817734547
44,440.0,24.53995511995604,26.033784167860357
45,450.0,24.55150361978738,26.091337673115564
46,460.0,24.563690503472397,26.15014339172464
47,470.0,24.576078436714603,26.208177696110205
48,480.0,24.584580742524732,26.265640014796343
49,490.0,24.595655499209236,26.32355829371089
50,500.0,24.602529796816345,26.381767935584435
51,510.0,24.609595898403626,26.440234838724415
52,520.0,24.619439731590536,26.497880039877877
53,530.0,24.62333431310503,26.557083547651985
54,540.0,24.63111820373146,26.615563544999823
55,550.0,24.63482445257392,26.6752544825307
56,560.0,24.641580513430178,26.734797122559833
57,570.0,24.645463673705173,26.7947186387571
58,580.0,24.649886537814876,26.85601447292973
59,590.0,24.654734270357448,26.917000255428583
60,600.0,24.659231760797567,26.979434954167985
61,610.0,24.659444188246358,27.040767456912526
62,620.0,24.665814362804046,27.10620926244942
63,630.0,24.66716240167576,27.16820313790142
64,640.0,24.671576406247016,27.234311995298235
65,650.0,24.67404300269877,27.29925893376989
66,660.0,24.67582751218778,27.36648795071214
67,670.0,24.679167864333103,27.433423849220667
68,680.0,24.68181973551973,27.501534019083422
69,690.0,24.68469347211586,27.571519353854054
70,700.0,24.684494743179254,27.64244055287977
71,710.0,24.688976523843934,27.71262287896985
72,720.0,24.691639709659544,27.785223031582124
73,730.0,24.692703472142266,27.860817800424766
74,740.0,24.694741836220654,27.93352215480576
75,750.0,24.69753893754111,28.011469007093527
76,760.0,24.697163694057725,28.087504367848425
77,770.0,24.703188902399383,28.166383504609517
78,780.0,24.70283271107032,28.24801173841111
79,790.0,24.707775235881545,28.326813813274835
80,800.0,24.704507242476613,28.412589903619555
81,810.0,24.713422448597317,28.495596994581533
82,820.0,24.71025809637434,28.580751336209506
83,830.0,24.714262715611913,28.67085473743004
84,840.0,24.716752563913207,28.759057658660353
85,850.0,24.719147691765144,28.84754063552142
86,860.0,24.721069868809515,28.943168871497814
87,870.0,24.72621446405352,29.037428286522523
88,880.0,24.722580345123625,29.132017104984417
89,890.0,24.728243082422033,29.231872662887305
90,900.0,24.732768026048614,29.332410852280294
91,910.0,24.732404765876527,29.433309897201504
92,920.0,24.734475613417565,29.538666194657008
93,930.0,24.740878355919428,29.644250628875852
94,940.0,24.738675924012306,29.753322826175648
95,950.0,24.746628152299945,29.864053065165596
96,960.0,24.74580118455289,29.980786952611204
97,970.0,24.748528522846275,30.091983866491876
98,980.0,24.751038374393406,30.2123872444018
99,990.0,24.760126852825536,30.333917857285375
100,1000.0,,
