calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
611a542b-15a1-4522-9f85-0194ce22a4ff,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--111,111,1169.08
65bd4521-31f7-4649-86ba-0be164a35482,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--332,332,1288.85
4c933739-0252-4861-ab86-cd28a93c5d87,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--322,322,1304.92
d8cef9f6-361b-44ae-b80e-ebd405d82de1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--221,221,1340.12
12155905-68f2-423d-88f1-268e50582c36,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--100,100,1365.09
0f155920-741e-47bc-8c9e-c016f86c1085,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--211,211,1370.08
7a4c3c97-411f-4ac9-8fea-c349359008ba,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--331,331,1380.43
4ddb1273-43a5-417e-a796-2b9f8b2a0a49,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--110,110,1406.07
eb3d6782-f7ae-47ce-aa90-1ce1d7a16db4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--311,311,1413.84
adf36e34-3723-4206-8fc6-c2f307bfc858,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--321,321,1424.52
415dd087-81fd-48f5-baea-c024558ade5d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--320,320,1471.86
e8b38c4b-cbfa-47a9-8989-90650b05abc7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--310,310,1481.58
d8db20fd-7e28-4c2e-b8c7-c753434ea0ad,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--210,210,1484.36
9ce6aa7a-0523-44e5-8891-a7272c4336f2,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--332-1,332-1,-1229.09
b429de40-c0e9-4602-9811-0f441ecb628d,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--211-2,211-2,1001.43
79333bf6-fa0b-402e-af91-b954de42ddf5,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--211-1,211-1,1003.11
6e41ac21-f41e-4969-ae5f-00ec958bbf86,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--332-2,332-2,1020.32
5bf69805-f231-442c-87bc-9dacd169150b,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--311,311,1033.82
dfe4fc9a-9d62-4e9a-afe0-30f0d1354fea,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--310,310,1038.20
8dc0276e-4b99-475f-918b-94c841a47416,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--111,111,1054.91
0e45d9d2-05fb-42f1-8067-0a89b679a21a,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--100,100,1115.13
10a21a3c-c248-4c81-a462-b81f4b4ba6b9,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--320,320,889.33
cfb68ce5-6eb4-4661-a537-fabe5933b02d,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--321-2,321-2,938.82
d8306eed-0342-48da-82b5-2296aaf1bd48,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--331,331,960.43
d8fada33-43b2-4931-9e13-9997a8e15b93,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--110,110,979.99
