,temperature,L1_2--AuCu3 a=3.7052
0,0.0,-4.165680268301668
1,10.0,-4.1656804913072865
2,20.0,-4.165686039565677
3,30.0,-4.1657221415029015
4,40.0,-4.165824309439826
5,50.0,-4.166017695035086
6,60.0,-4.166317356260571
7,70.0,-4.166732350318471
8,80.0,-4.167268168971081
9,90.0,-4.167927974171988
10,100.0,-4.168713268092044
11,110.0,-4.169624312045335
12,120.0,-4.1706604261042495
13,130.0,-4.1718202212723146
14,140.0,-4.173101784919112
15,150.0,-4.174502829421357
16,160.0,-4.176020810097079
17,170.0,-4.177653017786567
18,180.0,-4.179396650309272
19,190.0,-4.18124886687298
20,200.0,-4.183206828828722
21,210.0,-4.185267729765591
22,220.0,-4.187428817127273
23,230.0,-4.18968740742339
24,240.0,-4.192040896378978
25,250.0,-4.194486765375239
26,260.0,-4.197022585134426
27,270.0,-4.199646017250453
28,280.0,-4.202354813766579
29,290.0,-4.205146816574365
30,300.0,-4.208019954781476
31,310.0,-4.210972242609858
32,320.0,-4.214001776368906
33,330.0,-4.217106731181906
34,340.0,-4.220285357792466
35,350.0,-4.223535979226868
36,360.0,-4.226856987608005
37,370.0,-4.23024684078315
38,380.0,-4.233704059280822
39,390.0,-4.237227223072625
40,400.0,-4.240814968898945
41,410.0,-4.244465987559985
42,420.0,-4.248179020371338
43,430.0,-4.2519528580452945
44,440.0,-4.255786337332756
45,450.0,-4.25967833863119
46,460.0,-4.263627784407434
47,470.0,-4.267633637023276
48,480.0,-4.271694895955481
49,490.0,-4.275810597808097
50,500.0,-4.279979812619263
51,510.0,-4.28420164336367
52,520.0,-4.288475224169718
53,530.0,-4.292799718643593
54,540.0,-4.297174319020401
55,550.0,-4.30159824478904
56,560.0,-4.306070740109483
57,570.0,-4.310591075490617
58,580.0,-4.315158543863737
59,590.0,-4.319772460671397
60,600.0,-4.324432163775369
61,610.0,-4.329137011319481
62,620.0,-4.333886380585737
63,630.0,-4.3386796691013645
64,640.0,-4.343516291753325
65,650.0,-4.348395681112274
66,660.0,-4.353317286258902
67,670.0,-4.358280573292612
68,680.0,-4.363285022339604
69,690.0,-4.368330129868125
70,700.0,-4.373415406088819
71,710.0,-4.378540374521928
72,720.0,-4.383704572426416
73,730.0,-4.388907550258281
74,740.0,-4.394148870002265
75,750.0,-4.399428105776837
76,760.0,-4.4047448437730425
77,770.0,-4.410098680267802
78,780.0,-4.415489222706574
79,790.0,-4.42091608910364
80,800.0,-4.426378907001873
81,810.0,-4.431877313750013
82,820.0,-4.437410956130478
83,830.0,-4.442979489916963
84,840.0,-4.448582579548718
85,850.0,-4.454219897734394
86,860.0,-4.459891125744518
87,870.0,-4.46559595319735
88,880.0,-4.471334075730172
89,890.0,-4.477105198946095
90,900.0,-4.482909033566195
91,910.0,-4.488745297924124
92,920.0,-4.494613717923457
93,930.0,-4.500514026329809
94,940.0,-4.5064459601339255
95,950.0,-4.5124092659197155
96,960.0,-4.51840369358901
97,970.0,-4.524428999650616
98,980.0,-4.530484948133194
99,990.0,-4.536571306813616
100,1000.0,
