,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07066769267513393,0.15430149182162145,0.09700083435019485,0.15597536372977192
2,20.0,1.0907889445560208,1.65504533634386,1.292617686370145,1.564748286383006
3,30.0,4.026297672519316,4.65763536076552,4.374540926811253,4.53642532926059
4,40.0,7.67229484565455,7.932775780501452,8.045407510894735,7.876749415472306
5,50.0,11.008633050341293,10.837678589034056,11.351332663348403,10.88098932543248
6,60.0,13.737616680535565,13.232770313473539,14.036021220251296,13.373772520900442
7,70.0,15.881639548719178,15.16157045653378,16.137271100889933,15.380999391600604
8,80.0,17.549242566055753,16.707993799913744,17.76805500925771,16.982562370016268
9,90.0,18.850869358457206,17.951814904688902,19.03932006445425,18.261403659018363
10,100.0,19.876685827800774,18.958629064723773,20.040506380779526,19.28841912799438
11,110.0,20.695080123607323,19.77987718651684,20.839019212842313,20.120007192090387
12,120.0,21.356585248920783,20.455243699847948,21.48447423104134,20.799689649866394
13,130.0,21.89831257306072,21.01521642942868,22.013216451637135,21.36065714340901
14,140.0,22.347605082232885,21.483252321788104,22.451975197890132,21.828163496112083
15,150.0,22.72476468892598,21.877477569369795,22.820570946517286,22.22147859412502
16,160.0,23.045015331203118,22.21198220484593,23.133851854708897,22.55539034084969
17,170.0,23.319896810590016,22.497793169615154,23.403062645088728,22.841329530974964
18,180.0,23.55825104027533,22.743602443837638,23.636814671651024,23.088202996726743
19,190.0,23.76692630046418,22.956311978460864,23.841774191786516,23.303008319745782
20,200.0,23.951282158398467,23.141442606570656,24.02315512814297,23.49128892615281
21,210.0,24.11555256232899,23.303442304882694,24.185077727835814,23.65747227199884
22,220.0,24.263115681112275,23.44591982218662,24.33082653022599,23.805122007532248
23,230.0,24.396690414683338,23.571822870200208,24.46304430045154,23.937128469881777
24,240.0,24.518481659854867,23.683574889321957,24.583875937848585,24.05585262279389
25,250.0,24.630293013217447,23.783180632700102,24.695073905793294,24.163236589051635
26,260.0,24.733610251816973,23.87230843923509,24.798083320126914,24.260888736418945
27,270.0,24.82966569438617,23.952354504164397,24.894102066877686,24.35014772976663
28,280.0,24.91948725111555,24.024493603913783,24.98413010046315,24.43213593218773
29,290.0,25.003939687999555,24.089719253349195,25.069008908467385,24.5077996390028
30,300.0,25.08375478509934,24.148875777508866,25.149448397064578,24.577939130905882
31,310.0,25.159552424833603,24.202684077641006,25.22605348132666,24.64323626836874
32,320.0,25.231862832968222,24.251762400955215,25.299340388405657,24.70427438464412
33,330.0,25.301142683695915,24.296643182132858,25.36975302397978,24.761554831490997
34,340.0,25.367782381579158,24.337786714148763,25.43767534382478,24.815509449630813
35,350.0,25.432123578193092,24.37559255426261,25.50343875890786,24.86651287535573
36,360.0,25.4944664182733,24.410408768612335,25.567334095789366,24.91489144380582
37,370.0,25.555067240654175,24.442539566136592,25.629614447013818,24.960929504422566
38,380.0,25.614154091938115,24.472251854004572,25.690503706214013,25.00487545849377
39,390.0,25.671931622656203,24.49978025891585,25.750200375195966,25.04694890634432
40,400.0,25.72857527098912,24.525332029143428,25.808880036035653,25.08734383063745
41,410.0,25.784243420190354,24.549090551845087,25.86669656989705,25.126230759881288
42,420.0,25.839080484514735,24.571218432109756,25.923790358275863,25.163760641312198
43,430.0,25.893212216094756,24.59186052758966,25.980290648793662,25.20006954757665
44,440.0,25.946751191763237,24.611146048902864,26.036307034793587,25.235277958122722
45,450.0,25.99980437781356,24.629190455470894,26.091944338377914,25.269492968123714
46,460.0,26.052462737206756,24.646097352261123,26.147295000662574,25.302812869921805
47,470.0,26.10481262447645,24.66195971985118,26.202445043540383,25.33532333198884
48,480.0,26.15693346674102,24.676861323423438,26.257477234037164,25.367102879267353
49,490.0,26.208895355425526,24.690877770357787,26.31245708825568,25.39822415971964
50,500.0,26.260765196085895,24.70407738745905,26.367457244544703,25.42875018007357
51,510.0,26.312605067277264,24.716522027210747,26.42254109417168,25.458739327942844
52,520.0,26.3644718322972,24.72826778371234,26.477762291401085,25.488247009653563
53,530.0,26.416417535325554,24.739365865209162,26.53318098012374,25.517319292071445
54,540.0,26.468491847703636,24.74986276129998,26.588845523207034,25.54600054645065
55,550.0,26.52074113900118,24.759800795021,26.64480527252924,25.57433221856936
56,560.0,26.573211881629533,24.76921866159335,26.701109071354367,25.602351924300446
57,570.0,26.625946940006237,24.778151962957654,26.75780136684388,25.630094513676237
58,580.0,26.678982258021527,24.786633178110826,26.814925237512753,25.65758968526609
59,590.0,26.73235669800266,24.794692111174587,26.872519290893134,25.684869609458282
60,600.0,26.786111154403468,24.802356181861327,26.93062792805555,25.711959790312555
61,610.0,26.840280135224692,24.80965059965416,26.989290110527755,25.738884748639837
62,620.0,26.894896794481713,24.816598583032853,27.04853748725054,25.76566909244237
63,630.0,26.949988360581234,24.823221725298747,27.108413313155708,25.79233374949803
64,640.0,27.005596843742275,24.82953974754337,27.16895611561688,25.818899151727376
65,650.0,27.06175147022384,24.835571109532967,27.230195281963272,25.845384440892616
66,660.0,27.118482703810642,24.84133273780247,27.29217135281777,25.871808816564695
67,670.0,27.17581537165514,24.84684023478521,27.35492456366745,25.898186671960076
68,680.0,27.233789066050203,24.85210847276625,27.41847861834589,25.924535380362414
69,690.0,27.292437109271958,24.85715090620798,27.482876318029746,25.95087003812509
70,700.0,27.351774314151072,24.861980080891588,27.548154147373758,25.977203115861023
71,710.0,27.4118406325325,24.866607869703277,27.61434415922006,26.003550241739145
72,720.0,27.472667818287135,24.871045381473664,27.681488590487508,26.029919921248812
73,730.0,27.53428110551439,24.8753026290394,27.74961674332375,26.056327292762056
74,740.0,27.59670805681606,24.879389218031125,27.818770279658015,26.08278642741399
75,750.0,27.65998683152526,24.883314216112957,27.888986015976165,26.10930233218175
76,760.0,27.724146692837,24.887085617079745,27.960301324968825,26.13588710575443
77,770.0,27.789213763768153,24.89071149789849,28.03275324089605,26.162554237488617
78,780.0,27.85522201509992,24.894199292490327,28.1063816473275,26.189310616056883
79,790.0,27.922204040614304,24.897555705989486,28.181229954720294,26.21616446257568
80,800.0,27.99018814542545,24.900787121177896,28.257335774014777,26.24312671368735
81,810.0,28.05921835067281,24.90389972900662,28.334746738830308,26.27020688681146
82,820.0,28.12931590960003,24.906899367191834,28.413503060328363,26.297409933091693
83,830.0,28.200515462362745,24.90979105045498,28.49363772765603,26.32474378051447
84,840.0,28.2728593629735,24.912580046673938,28.575208695222674,26.352224159359395
85,850.0,28.346379425176174,24.915271088154633,28.65826664432211,26.379850723074266
86,860.0,28.42111625087271,24.917868577774893,28.742852309936808,26.407628552753685
87,870.0,28.49710658267494,24.920376787425504,28.829014419779803,26.435572626754915
88,880.0,28.574381462535708,24.922799694395046,28.916809365861102,26.463687363800418
89,890.0,28.65298446066915,24.925141090663086,29.0062842098249,26.491979256070373
90,900.0,28.732960161502856,24.927404485017536,29.097493824195023,26.52045698081806
91,910.0,28.81434292391229,24.929593291679673,29.190498252638122,26.549124510236673
92,920.0,28.89718236095345,24.931710642554073,29.28534960399423,26.57799011507102
93,930.0,28.981519896068814,24.93375971247572,29.382116825345385,26.607058153363003
94,940.0,29.06741170725001,24.935743199908067,29.48086043407401,26.63633851626343
95,950.0,29.154887211980338,24.93766370285835,29.581638310553597,26.665839885056435
96,960.0,29.24399800136206,24.939524036036477,29.684518394447142,26.695561722396473
97,970.0,29.334807585820602,24.941326635041584,29.789573794281676,26.72551407936344
98,980.0,29.4273541726857,24.943073697519655,29.89687955217858,26.755704403154017
99,990.0,29.52170211735225,24.944767305824247,30.00650020666619,26.786137648612687
100,1000.0,,,,
