,temperature,A15--Cr3Si a=4.9078,L1_2--AuCu3 a=3.8597
0,0.0,0.0,0.0
1,10.0,0.20866093811993588,0.14447126178856265
2,20.0,1.9880238828429153,1.4415144178744312
3,30.0,4.794445262385875,4.2884375708746045
4,40.0,7.653186529423474,7.689700831206658
5,50.0,10.245745575272567,10.841625102584501
6,60.0,12.47538652875499,13.462370240361766
7,70.0,14.342364720398692,15.547096863456673
8,80.0,15.887272023282613,17.181595194614246
9,90.0,17.161173641647633,18.462741202069946
10,100.0,18.21276906476596,19.473419509217525
11,110.0,19.084066677015457,20.278304521551245
12,120.0,19.809694858442676,20.92611506922871
13,130.0,20.417577757510337,21.453132139781
14,140.0,20.93000360352819,21.886368096700263
15,150.0,21.364695876398972,22.24604286838821
16,160.0,21.735749885361113,22.547415889550372
17,170.0,22.054403323587767,22.802112303608833
18,180.0,22.32965095325913,23.019076739692927
19,190.0,22.56872708680888,23.205260007139767
20,200.0,22.7774812841082,23.366116074885056
21,210.0,22.960669997612655,23.505964416576315
22,220.0,23.1221829680981,23.62825645261869
23,230.0,23.26521931684268,23.735773245566744
24,240.0,23.392424959628645,23.830773533748644
25,250.0,23.506000279000503,23.91510558615934
26,260.0,23.607784883679106,23.990292470066933
27,270.0,23.6993246619573,24.05759760797661
28,280.0,23.781925099972767,24.118075595115062
29,290.0,23.856693898663696,24.17261190147329
30,300.0,23.92457521404795,24.221954122706375
31,310.0,23.98637730855509,24.26673675484927
32,320.0,24.042794993915997,24.307500968685698
33,330.0,24.09442793639679,24.344710495258933
34,340.0,24.141795658779724,24.378764465986457
35,350.0,24.185349892376532,24.410007852063366
36,360.0,24.225484792976474,24.43873999939871
37,370.0,24.262545426951256,24.465221643608164
38,380.0,24.29683485006121,24.489680704945822
39,390.0,24.328620036344873,24.512317098484793
40,400.0,24.358136863327864,24.533306745279997
41,410.0,24.385594319581177,24.55280493196315
42,420.0,24.411178068873596,24.5709491364161
43,430.0,24.435053479895075,24.587861413945856
44,440.0,24.457368210404265,24.603650420052215
45,450.0,24.47825441851129,24.61841313146207
46,460.0,24.49783066086128,24.632236315586567
47,470.0,24.51620352698497,24.645197789445263
48,480.0,24.53346905060498,24.65736750170367
49,490.0,24.549713931787313,24.668808465588587
50,500.0,24.565016598170583,24.679577565642322
51,510.0,24.57944812889212,24.689726257378158
52,520.0,24.59307306101957,24.69930117575465
53,530.0,24.60595009516119,24.708344665744804
54,540.0,24.618132714331047,24.716895246187725
55,550.0,24.629669727974694,24.724988016287398
56,560.0,24.640605751277665,24.732655012740455
57,570.0,24.650981628357787,24.739925524177657
58,580.0,24.660834806696556,24.746826368663303
59,590.0,24.67019966909339,24.753382139112066
60,600.0,24.679107828539845,24.759615420778438
61,610.0,24.687588390650834,24.765546984397425
62,620.0,24.695668187655478,24.77119595803133
63,630.0,24.70337198740136,24.776579980252116
64,640.0,24.710722680358884,24.781715336950718
65,650.0,24.717741447234257,24.78661708372883
66,660.0,24.724447909434964,24.791299155583015
67,670.0,24.7308602643667,24.795774465367895
68,680.0,24.736995407272364,24.80005499232601
69,690.0,24.742869041119572,24.80415186181647
70,700.0,24.748495775852096,24.808075417214326
71,710.0,24.753889218165327,24.811835284866508
72,720.0,24.7590620528175,24.815440432838304
73,730.0,24.764026116378236,24.8188992241314
74,740.0,24.76879246420414,24.822219464956493
75,750.0,24.773371431341303,24.825408448574386
76,760.0,24.777772687972096,24.828472995173748
77,770.0,24.782005289961972,24.83141948817188
78,780.0,24.786077724987415,24.834253907319535
79,790.0,24.789997954682104,24.83698185891721
80,800.0,24.793773453192014,24.839608603422015
81,810.0,24.79741124247702,24.8421390807149
82,820.0,24.80091792467877,24.844577933229104
83,830.0,24.804299711812288,24.846929527172712
84,840.0,24.80756245305539,24.84919797199703
85,850.0,24.810711659828346,24.851387138283155
86,860.0,24.813752528888113,24.853500674199047
87,870.0,24.816689963598147,24.855542020648247
88,880.0,24.819528593545993,24.85751442522809
89,890.0,24.822272792650473,24.859420955102323
90,900.0,24.824926695886877,24.861264508892656
91,910.0,24.827494214755006,24.863047827656274
92,920.0,24.82997905159079,24.86477350505096
93,930.0,24.832384712825643,24.866443996734535
94,940.0,24.83471452127043,24.86806162907511
95,950.0,24.83697162751872,24.869628607228375
96,960.0,24.839159020530733,24.871147022636237
97,970.0,24.841279537463866,24.872618859980687
98,980.0,24.843335872822173,24.874046003655398
99,990.0,24.84533058695993,24.875430243781683
100,1000.0,24.84726611400809,24.87677328180951
