,temperature,A15--Cr3Si a=4.9078,L1_2--AuCu3 a=3.8597
0,0.0,-5.147593423348538,-5.329791720810571
1,10.0,-5.1475967197892105,-5.3297926960931505
2,20.0,-5.147639919307381,-5.329809767281538
3,30.0,-5.147800913241204,-5.329898270983082
4,40.0,-5.148138689867394,-5.330132968099734
5,50.0,-5.148683615404309,-5.330567469324536
6,60.0,-5.149448255257492,-5.331228626912323
7,70.0,-5.150434659313596,-5.3321248423334024
8,80.0,-5.151638862136246,-5.333253994579807
9,90.0,-5.153053667277771,-5.334608571388505
10,100.0,-5.1546703230579185,-5.336178620857349
11,110.0,-5.156479502869876,-5.337953360495269
12,120.0,-5.158471863025956,-5.339922022317028
13,130.0,-5.160638352407968,-5.342074274542216
14,140.0,-5.162970367364272,-5.34440041280395
15,150.0,-5.165459823826424,-5.346891426136198
16,160.0,-5.168099176374253,-5.349538999723725
17,170.0,-5.170881408239056,-5.352335482875069
18,180.0,-5.1738000085987155,-5.3552738430581845
19,190.0,-5.1768489386652545,-5.3583476145059645
20,200.0,-5.180022596298019,-5.361550846806269
21,210.0,-5.183315783579057,-5.364878055465554
22,220.0,-5.186723670536103,-5.368324177268067
23,230.0,-5.190241761918183,-5.371884528901274
24,240.0,-5.19386587232713,-5.375554769336879
25,250.0,-5.197592094571932,-5.379330867931363
26,260.0,-5.201416779485593,-5.383209074127219
27,270.0,-5.205336508661421,-5.38718589072913
28,280.0,-5.209348080310704,-5.391258052154704
29,290.0,-5.213448485645275,-5.39542250232373
30,300.0,-5.2176348988918955,-5.39967637612323
31,310.0,-5.221904653732177,-5.404016983626153
32,320.0,-5.2262552415491434,-5.408441795127392
33,330.0,-5.230684288196119,-5.412948426603409
34,340.0,-5.23518955124624,-5.417534631158116
35,350.0,-5.2397689064022215,-5.422198283432042
36,360.0,-5.24442033990164,-5.4269373754456565
37,370.0,-5.249141941497162,-5.431750002911589
38,380.0,-5.2539318928472145,-5.436634361207664
39,390.0,-5.258788467865688,-5.441588736473907
40,400.0,-5.263710018808424,-5.446611499546648
41,410.0,-5.268694975139318,-5.4517010992355575
42,420.0,-5.273741841510475,-5.456856058568193
43,430.0,-5.278849189161798,-5.462074968624233
44,440.0,-5.284015643642532,-5.467356485406806
45,450.0,-5.2892399023410475,-5.472699325143
46,460.0,-5.294520707317325,-5.478102257655996
47,470.0,-5.299856856762731,-5.483564109076289
48,480.0,-5.305247200452776,-5.489083753785175
49,490.0,-5.310690627699057,-5.494660111829685
50,500.0,-5.31618607858853,-5.500292148300992
51,510.0,-5.321732526897738,-5.50597887029057
52,520.0,-5.327328987037063,-5.511719324350292
53,530.0,-5.332974516860558,-5.517512592065354
54,540.0,-5.338668198141065,-5.52335779272542
55,550.0,-5.344409154124615,-5.529254076850416
56,560.0,-5.35019653225525,-5.535200628132358
57,570.0,-5.356029516069917,-5.5411966591426625
58,580.0,-5.361907312529613,-5.54724141077072
59,590.0,-5.367829156905931,-5.553334152537978
60,600.0,-5.373794311139802,-5.559474178183218
61,610.0,-5.379802061169129,-5.565660807490082
62,620.0,-5.385851709063115,-5.571893380671691
63,630.0,-5.39194258969848,-5.578171266093956
64,640.0,-5.398074050804957,-5.584493846502397
65,650.0,-5.404245465460794,-5.590860530595608
66,660.0,-5.4104562229289925,-5.5972707434133895
67,670.0,-5.416705729908627,-5.603723931002221
68,680.0,-5.422993413215987,-5.610219555491083
69,690.0,-5.429318715476356,-5.6167570966184694
70,700.0,-5.435681095804065,-5.623336052019537
71,710.0,-5.442080024218195,-5.629955935068377
72,720.0,-5.448514992499274,-5.636616271768273
73,730.0,-5.454985503927193,-5.643316604769502
74,740.0,-5.4614910731198245,-5.650056493504116
75,750.0,-5.468031229178474,-5.6568355052631585
76,760.0,-5.474605514810248,-5.663653226121202
77,770.0,-5.481213480430087,-5.670509250438848
78,780.0,-5.487854696745529,-5.67740318694054
79,790.0,-5.494528736992312,-5.684334658036288
80,800.0,-5.501235192161896,-5.691303291987622
81,810.0,-5.50797365283395,-5.698308735384594
82,820.0,-5.514743735286169,-5.705350640000385
83,830.0,-5.521545049887552,-5.712428668815506
84,840.0,-5.528377225347738,-5.7195424991113315
85,850.0,-5.535239897347627,-5.726691813508128
86,860.0,-5.542132710024835,-5.733876302435402
87,870.0,-5.549055315222884,-5.741095672133058
88,880.0,-5.556007376627729,-5.748349633963437
89,890.0,-5.562988555229641,-5.755637906236781
90,900.0,-5.569998530463492,-5.762960219726689
91,910.0,-5.577036987577562,-5.7703163119756695
92,920.0,-5.584103613170426,-5.777705926705527
93,930.0,-5.591198103395884,-5.785128818230642
94,940.0,-5.5983201657696835,-5.792584746403206
95,950.0,-5.605469504542733,-5.800073480030473
96,960.0,-5.612645841270726,-5.807594794595805
97,970.0,-5.619848893832162,-5.8151484767415935
98,980.0,-5.627078389720186,-5.822734311593199
99,990.0,-5.634334061759298,-5.830352098397745
100,1000.0,,
