,temperature,A15--Cr3Si a=4.9078,L1_2--AuCu3 a=3.8597
0,0.0,0.0,0.0
1,10.0,-1.887803303210484e-06,3.5600650256519045e-07
2,20.0,-5.186999512175214e-06,1.973284754713462e-06
3,30.0,-8.519162837234883e-06,5.461544547778511e-06
4,40.0,-1.0952822764930597e-05,1.0013536630483338e-05
5,50.0,-1.2617129256544685e-05,1.4489562129961014e-05
6,60.0,-1.3731838868050586e-05,1.8350105773953424e-05
7,70.0,-1.4459409147086437e-05,2.1503159952813195e-05
8,80.0,-1.4919717087987326e-05,2.4032156630691327e-05
9,90.0,-1.5199221263089678e-05,2.6059662975819428e-05
10,100.0,-1.535791009003894e-05,2.7698510798560575e-05
11,110.0,-1.5436281281311322e-05,2.90396526433954e-05
12,120.0,-1.5460955569204274e-05,3.015286220821865e-05
13,130.0,-1.5449424028014955e-05,3.1090699922446494e-05
14,140.0,-1.541327178413848e-05,3.1892505832327067e-05
15,150.0,-1.535988556820769e-05,3.258787646522777e-05
16,160.0,-1.5294259148793407e-05,3.319928772517171e-05
17,170.0,-1.5219820956477789e-05,3.374382824799907e-05
18,180.0,-1.5138640998072634e-05,3.423468823355614e-05
19,190.0,-1.5052324806557836e-05,3.468218116561617e-05
20,200.0,-1.4961903325023093e-05,3.509434936886114e-05
21,210.0,-1.4867827592936401e-05,3.5477579652558814e-05
22,220.0,-1.477087467959973e-05,3.583706310187317e-05
23,230.0,-1.467153566744996e-05,3.617688144675914e-05
24,240.0,-1.4570050490405845e-05,3.6500420992647264e-05
25,250.0,-1.4466351198374983e-05,3.681050897199568e-05
26,260.0,-1.4360604603392596e-05,3.710931863742542e-05
27,270.0,-1.4253239625226385e-05,3.739880396073687e-05
28,280.0,-1.4144304081021236e-05,3.768062927244916e-05
29,290.0,-1.4033541555654312e-05,3.795607034450493e-05
30,300.0,-1.3921467738375847e-05,3.822626841238663e-05
31,310.0,-1.3808159441359794e-05,3.8492245736345575e-05
32,320.0,-1.3693186311247127e-05,3.875477632774354e-05
33,330.0,-1.3577231477015579e-05,3.901468445616249e-05
34,340.0,-1.3460242498545527e-05,3.927254265009399e-05
35,350.0,-1.334198195353397e-05,3.952892622442859e-05
36,360.0,-1.3222547033838595e-05,3.978432612807168e-05
37,370.0,-1.3102168215094812e-05,4.003911196050478e-05
38,380.0,-1.2980788282422504e-05,4.029378848971318e-05
39,390.0,-1.285854986321419e-05,4.054865949402109e-05
40,400.0,-1.273598653245641e-05,4.080399497602249e-05
41,410.0,-1.2612533381430664e-05,4.1060043910514544e-05
42,420.0,-1.2487655807052263e-05,4.1317150457263345e-05
43,430.0,-1.2362731544455729e-05,4.1575540766764166e-05
44,440.0,-1.223756227927375e-05,4.1835473089250577e-05
45,450.0,-1.2111480535202475e-05,4.209701082505321e-05
46,460.0,-1.1985189738342425e-05,4.2360382031997746e-05
47,470.0,-1.1858110249570843e-05,4.2625946466827213e-05
48,480.0,-1.1730949969506433e-05,4.289365532281956e-05
49,490.0,-1.160356092716596e-05,4.3163665752792325e-05
50,500.0,-1.1475646166955198e-05,4.343625430490768e-05
51,510.0,-1.1348122914808162e-05,4.37115751059698e-05
52,520.0,-1.1220027457947965e-05,4.398966452257296e-05
53,530.0,-1.1091730574661466e-05,4.427070777067653e-05
54,540.0,-1.0963712336631831e-05,4.4554818232485274e-05
55,550.0,-1.083549274954956e-05,4.484213660977447e-05
56,560.0,-1.070729779962396e-05,4.513280077201867e-05
57,570.0,-1.0579260611977235e-05,4.542683163339798e-05
58,580.0,-1.0451522627262123e-05,4.572450742620513e-05
59,590.0,-1.0323689632095949e-05,4.602588095200018e-05
60,600.0,-1.0195547665129335e-05,4.633107072840156e-05
61,610.0,-1.0068516951283839e-05,4.6640135834913915e-05
62,620.0,-9.941813868022557e-06,4.695330917683173e-05
63,630.0,-9.814765882712007e-06,4.727066947316651e-05
64,640.0,-9.68851538784264e-06,4.7592278907949464e-05
65,650.0,-9.562373191179613e-06,4.7918306775984516e-05
66,660.0,-9.43673712790056e-06,4.824885607831387e-05
67,670.0,-9.311844667512774e-06,4.8584131988622066e-05
68,680.0,-9.186977980254278e-06,4.892410905419091e-05
69,690.0,-9.062784875908807e-06,4.926899768415644e-05
70,700.0,-8.939403592212686e-06,4.9619006334014646e-05
71,710.0,-8.816150413437875e-06,4.9974135645786886e-05
72,720.0,-8.693295401684767e-06,5.0334499865237326e-05
73,730.0,-8.571562268935948e-06,5.070040311906515e-05
74,740.0,-8.450379468485524e-06,5.10718639142624e-05
75,750.0,-8.329704909142772e-06,5.1449009496663636e-05
76,760.0,-8.209664046429737e-06,5.183205440345358e-05
77,770.0,-8.090376597685703e-06,5.222103070213613e-05
78,780.0,-7.971949999846515e-06,5.261624421246022e-05
79,790.0,-7.853833423201531e-06,5.30177546612653e-05
80,800.0,-7.73694405344452e-06,5.342569784239416e-05
81,810.0,-7.620538065224968e-06,5.384034955686661e-05
82,820.0,-7.50465576481435e-06,5.426173309706444e-05
83,830.0,-7.39007202579275e-06,5.469014452950354e-05
84,840.0,-7.275988608830372e-06,5.5125793355990954e-05
85,850.0,-7.16272094966861e-06,5.556864451562903e-05
86,860.0,-7.050497040082284e-06,5.6018993330382986e-05
87,870.0,-6.9388555848657045e-06,5.647720658362233e-05
88,880.0,-6.82800320674554e-06,5.694324316285662e-05
89,890.0,-6.718575110495004e-06,5.741736723814411e-05
90,900.0,-6.609615771953655e-06,5.789992386027861e-05
91,910.0,-6.501288059706287e-06,5.839099920465101e-05
92,920.0,-6.394196646540979e-06,5.889079822778674e-05
93,930.0,-6.287911257673363e-06,5.939960064914427e-05
94,940.0,-6.182731149905832e-06,5.991766333519484e-05
95,950.0,-6.077951897882781e-06,6.0445208499146924e-05
96,960.0,-5.974183102001058e-06,6.09825616101554e-05
97,970.0,-5.8717391252257686e-06,6.152983805940668e-05
98,980.0,-5.769968566796552e-06,6.208735609679488e-05
99,990.0,-5.669109300341925e-06,6.265553548254302e-05
100,1000.0,,
