,temperature,L1_2--AuCu3 a=3.7052
0,0.0,0.0
1,10.0,2.1144744495999683e-07
2,20.0,1.3088146622677316e-06
3,30.0,3.5457439583650985e-06
4,40.0,6.273104685447872e-06
5,50.0,9.0240899107943e-06
6,60.0,1.1719010384814086e-05
7,70.0,1.4353820751144983e-05
8,80.0,1.6913845527757183e-05
9,90.0,1.9374111428912532e-05
10,100.0,2.170996821585703e-05
11,110.0,2.3903357253839716e-05
12,120.0,2.5944568519388743e-05
13,130.0,2.7831434068830113e-05
14,140.0,2.956754897013782e-05
15,150.0,3.116038789053222e-05
16,160.0,3.261972921113686e-05
17,170.0,3.395646783735321e-05
18,180.0,3.518176539506172e-05
19,190.0,3.630650690824984e-05
20,200.0,3.734098771473364e-05
21,210.0,3.829473861807374e-05
22,220.0,3.91764559803444e-05
23,230.0,3.999397989899121e-05
24,240.0,4.075432447320139e-05
25,250.0,4.146376468382791e-05
26,260.0,4.212789182200932e-05
27,270.0,4.275161729182648e-05
28,280.0,4.333932897662509e-05
29,290.0,4.3894913228767364e-05
30,300.0,4.442178539669926e-05
31,310.0,4.492302051024652e-05
32,320.0,4.540131840339814e-05
33,330.0,4.5859077010047904e-05
34,340.0,4.629842323424549e-05
35,350.0,4.6721273334572995e-05
36,360.0,4.712934159205101e-05
37,370.0,4.752413905278863e-05
38,380.0,4.790702036186463e-05
39,390.0,4.827920854127081e-05
40,400.0,4.8641848440142684e-05
41,410.0,4.8995866900323486e-05
42,420.0,4.934217287921758e-05
43,430.0,4.968164467809966e-05
44,440.0,5.001495311558141e-05
45,450.0,5.0342767691293504e-05
46,460.0,5.066573579083976e-05
47,470.0,5.098435384999223e-05
48,480.0,5.129917058143655e-05
49,490.0,5.161068372627192e-05
50,500.0,5.1919260170138026e-05
51,510.0,5.222531656000134e-05
52,520.0,5.2529197981764546e-05
53,530.0,5.283124785994886e-05
54,540.0,5.3131833473625915e-05
55,550.0,5.3431152009118845e-05
56,560.0,5.372950950399253e-05
57,570.0,5.402721226135656e-05
58,580.0,5.432438194965528e-05
59,590.0,5.4621306870169254e-05
60,600.0,5.491822811773941e-05
61,610.0,5.521524174942162e-05
62,620.0,5.551259250681852e-05
63,630.0,5.581047353063571e-05
64,640.0,5.610900225319324e-05
65,650.0,5.640833834201268e-05
66,660.0,5.6708654194410543e-05
67,670.0,5.7010066826131507e-05
68,680.0,5.731272380584568e-05
69,690.0,5.7616790924374414e-05
70,700.0,5.7922322987552806e-05
71,710.0,5.822946876523758e-05
72,720.0,5.8538380571438154e-05
73,730.0,5.884913948141303e-05
74,740.0,5.916182994041484e-05
75,750.0,5.947661204272848e-05
76,760.0,5.979357422748109e-05
77,770.0,6.011278250917183e-05
78,780.0,6.043437353966077e-05
79,790.0,6.0758442289411906e-05
80,800.0,6.108508066731341e-05
81,810.0,6.141436775919706e-05
82,820.0,6.174642172187193e-05
83,830.0,6.208132839729478e-05
84,840.0,6.241916971226037e-05
85,850.0,6.27600487296598e-05
86,860.0,6.310406597435087e-05
87,870.0,6.345128509198343e-05
88,880.0,6.380181621484905e-05
89,890.0,6.41557733047865e-05
90,900.0,6.451317388377886e-05
91,910.0,6.48741594995691e-05
92,920.0,6.5238866274415e-05
93,930.0,6.560729923937286e-05
94,940.0,6.59795977411967e-05
95,950.0,6.635587352587399e-05
96,960.0,6.673615312947132e-05
97,970.0,6.712058553251167e-05
98,980.0,6.750926964377413e-05
99,990.0,6.790230029912885e-05
100,1000.0,
