key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5fe47658-1688-4065-807a-277ef7540ede,oqmd-1214738,oqmd-1214738,dynamic,True,-5.7700000007784995,-5.7700000007784995,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
90827367-a214-47ba-a978-e9fb77aae25f,oqmd-1215896,oqmd-1215896,static,True,-5.770000000776165,-5.770000000776165,3.9173715577300867,3.9173715577300867,3.9173715577300867,90.0,90.0,90.0
8b02a837-f564-4086-be3f-a5482c1122b1,A1--Cu--fcc,mp-126,static,False,-5.770000000775749,-5.770000000775749,3.91737155784605,3.91737155784605,3.91737155784605,90.0,90.0,90.0
568efe89-8a53-4e0b-ba87-5bb95412c79f,oqmd-1215807,oqmd-1215807,static,True,-5.770000000775666,-5.770000000775666,3.9173715577354264,3.9173715577354264,3.9173715577354264,90.0,90.0,90.0
f4320d8c-45fb-46f0-b7c6-420873f851de,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000775666,-5.770000000775666,3.9173715577333827,3.9173715577333827,3.9173715577333827,90.0,90.0,90.0
f770c71c-4311-42f1-a423-aaf6a9bfae0a,oqmd-1215094,oqmd-1215094,dynamic,True,-5.7700000007755,-5.7700000007755,3.9173715579994735,3.9173715579994735,3.9173715579994735,90.0,90.0,90.0
13fd5b36-8fec-4618-abc1-f1e23165d412,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000775498,-5.770000000775498,3.9173715577254717,3.9173715577254717,3.9173715577254717,90.0,90.0,90.0
b6f300f2-6044-45d9-a9f2-ce24c46c155b,oqmd-1214649,oqmd-1214649,box,True,-5.7700000007749,-5.7700000007749,3.9173715577458146,3.9173715577458146,3.9173715577458146,90.0,90.0,90.0
22de507f-8f17-4a51-91e0-018747d9cb14,oqmd-1214649,oqmd-1214649,static,True,-5.770000000774899,-5.770000000774899,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
2313198e-2226-45fc-b3a7-149a7811fd0c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
3b5dded9-e19c-4c1f-afb5-b0a39f24d742,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315424,3.9173715577315424,3.9173715577315424,90.0,90.0,90.0
07f5bb9d-bd9f-42d8-8dbe-a78d03a161d7,A6--In--bct,oqmd-1215718,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315384,3.9173715577315384,3.9173715577315384,90.0,90.0,90.0
434b11a5-535e-464b-864a-7cb78a6bf5cb,A6--In--bct,A6--In--bct,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315353,3.9173715577315353,3.9173715577315353,90.0,90.0,90.0
9b3bdcb8-4a2a-4190-93bc-c61842bbc559,A6--In--bct,oqmd-1215718,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
675458b5-0429-4984-8925-cc03cb586e15,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000774498,-5.770000000774498,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
25ee9abd-5cf5-414f-9cd1-a891fc4de198,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000774498,-5.770000000774498,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
477f8f05-07c8-442c-b3f6-3eadd3fb393f,A2--W--bcc,oqmd-1215183,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
18d096d4-ee89-4434-8e34-6a9b1be1b774,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000774498,-5.770000000774498,3.9173715577315424,3.9173715577315424,3.9173715577315424,90.0,90.0,90.0
078404b7-fce7-471a-aef6-aa8c394adb97,A6--In--bct,A6--In--bct,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
23e8f4e1-a624-4f7c-b37f-cb422a6b0f6c,A2--W--bcc,A2--W--bcc,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
076318a2-1dcd-4c19-8480-7374eb8604cb,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000773999,-5.770000000773999,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
4bec103d-3fc4-47a9-a714-2ea4bd9d3113,oqmd-1215896,oqmd-1215896,dynamic,True,-5.770000000773666,-5.770000000773666,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
f5ebc3c7-d447-4c1e-b512-133b0908edc5,A1--Cu--fcc,oqmd-7522,static,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
cd9ff3c3-a7f6-4dbb-bfa8-1a364f9ea86c,A1--Cu--fcc,mp-126,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315424,3.9173715577315424,3.9173715577315424,90.0,90.0,90.0
e68bab4f-f58a-45ed-b737-fdec11af2cd5,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
