,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09308277083762503,0.1000922444222509,0.06737666316128449,1.611519400538832,0.13670930361375175,0.4274516332052692,0.1252688501742311,0.09091417187569145,0.07239167521949294,0.06672930039362494,0.06668173023203049
2,20.0,0.6500539042056892,1.323559988315893,0.5428798967065731,5.003524184278764,1.100129815224834,0.8611843903008553,0.732048153408665,0.8631460190700474,0.800158087977835,0.5402552620015096,0.6297236768673262
3,30.0,2.0536676508930984,3.710701368799916,1.8884667761198384,6.884241135599872,2.717556720774307,1.3106549318848146,2.2274702011952443,2.56437121373907,2.5292816728098364,1.8796484977532186,2.09560243612553
4,40.0,4.21874414289969,6.332344129504909,4.049559396063987,8.176214530038429,4.585062201546965,1.7908627801863521,4.455680439831063,4.7831376897721025,4.8537944156348996,4.0329335322121995,4.217347693341227
5,50.0,6.705937899837735,8.78597712242587,6.564395742385846,9.38602263337018,6.574652140326218,2.311008820306484,6.964374137632635,7.130328957888084,7.327627429180402,6.543365922339097,6.571440600995483
6,60.0,9.151504604251361,10.946021279611871,9.045551210461452,10.648513509511876,8.57987438271007,2.858182390791765,9.405714170220447,9.373859870123773,9.674263899365304,9.02375572516455,8.875068232005555
7,70.0,11.36428274089866,12.79787728485364,11.290084267433643,11.946792414704456,10.492994780705684,3.4053804283091726,11.601937845301858,11.401575861109245,11.768011593026419,11.26961868074308,10.980563214231847
8,80.0,13.279229281189059,14.368954612155479,13.229634246774845,13.223055426935769,12.240589603966235,3.9272287246583057,13.495684915755138,13.175845181815916,13.575048689949229,13.211327037841668,12.830922278929728
9,90.0,14.898933510874107,15.697881553682336,14.867166839156567,14.42737445122558,13.790306149052336,4.407350558993211,15.093481067757207,14.700054031381043,15.10772637444185,14.85115478017175,14.421433245913217
10,100.0,16.25472841158816,16.82261103603677,16.23544748920922,15.530284292750435,15.13956301454693,4.838396291387386,16.42851292958303,15.996949695454228,16.397321104897337,16.22156450560853,15.772902886171092
11,110.0,17.386066501667536,17.77671232578229,17.37537060663527,16.520302625098257,16.302318096904337,5.219402204070474,17.540989182528737,17.09608301540013,17.479861502808543,17.363349929657904,16.91568430454408
12,120.0,18.331156533013992,18.588705284277314,18.326297803627032,17.39789223127152,17.299585364627468,5.553101425768393,18.469319600250845,18.027292093508663,18.389614869129698,18.315863111532412,17.881339728239084
13,130.0,19.123464054837306,19.28239644868421,19.122538304879363,18.170172140439348,18.15391351990853,5.843982099815134,19.246905626946134,18.8177616728694,19.156607758695102,19.11343921945984,18.698872456033715
14,140.0,19.790944609446264,19.87749013361745,19.792641072849285,18.847298713329376,18.886619678017937,6.097094491343601,19.901525037288387,19.4910085599291,19.806091934605366,19.78466329676373,19.39339901106824
15,150.0,20.35640829713678,20.390227742673506,20.359826319757957,19.440289502958635,19.5166422493818,6.317398614053551,20.455773294915815,20.066812944252128,20.358852871917613,20.352791209738623,19.986002087683715
16,160.0,20.83826075796378,20.833973868477567,20.84278128740553,19.95984142595316,20.06024966641841,6.509449583519724,20.927841699172358,20.56155957623471,20.83181635737198,20.83654163866691,20.494087631852707
17,170.0,21.251291712780596,21.219725454552705,21.256488948322662,20.415763509768553,20.531157619920908,6.677277995534013,21.33232241683534,20.988715268671765,21.23870288129995,21.250923916723476,20.93190825639083
18,180.0,21.607384227199052,21.55654170395794,21.612965323903286,20.81676300514481,20.94081305107195,6.824374086968293,21.680923704980806,21.359313458270435,21.590626498642376,21.607975644976772,21.311097049132027
19,190.0,21.916108483876965,21.85190079323302,21.921872434771295,21.170421669857905,21.29872271927269,6.953721982574087,21.983064481966426,21.68239162145776,21.89660464129184,21.917376318003722,21.641148048119554
20,200.0,22.185201499487736,22.111992511653604,22.191011016415427,21.48326603644262,21.612769403879916,7.06785481833289,22.24635249124796,21.965364367454512,22.163976365700744,22.1869407665752,21.929823966026046
21,210.0,22.420947664226503,22.341956571575054,22.42670985609908,21.76087747457225,21.88949271548587,7.168915034509033,22.476962375691183,22.21433207398861,22.398738731591152,22.423009150454682,22.18349156452651
22,220.0,22.628477913160363,22.546075800912643,22.634130933146526,22.00801290316044,22.134328262467577,7.258712905558206,22.67993218555198,22.4343318733803,22.605814523096953,22.630752648688684,22.407392857695978
23,230.0,22.812004101056676,22.727932385675533,22.817507863014306,22.2287214324031,22.351806636056473,7.33877794028889,22.859395224519737,22.629539861381684,22.789264290442603,22.814412348768883,22.60586245160945
24,240.0,22.975002578550733,22.890534131173656,22.980332264194626,22.426450275091177,22.545716775392556,7.410404529653727,23.018761367495145,22.803433265450582,22.95245405786409,22.97748596734234,22.782500991246643
25,250.0,23.12035825092095,23.036416540219413,23.12549974359325,22.60413761673326,22.71923911359695,7.474690334727053,23.160859168526017,22.958920302898694,23.09818807726479,23.122874114418398,22.9403134242473
26,260.0,23.250477988575646,23.167725452886536,23.255424645975385,22.764292370857206,22.875053713747704,7.532568554321145,23.288047618106717,23.09844421550049,23.228814152521338,23.25299526186551,23.081819313883262
27,270.0,23.367380269858078,23.2862840871166,23.372130633600705,22.909061804362572,23.015428000096907,7.584834918392051,23.402304400771357,23.22406676621195,23.346307471406313,23.36987649514147,23.209141042922408
28,280.0,23.47276635922463,23.393647564425315,23.477322524022657,23.040288436727614,23.142287976564738,7.632170130028549,23.50529591996681,23.337535433064467,23.45233758673646,23.475225486588222,23.324074553465262
29,290.0,23.568077097455635,23.491147387342338,23.572443547515142,23.159557701720164,23.257276138478854,7.675158174042694,23.59843313120462,23.440337661053263,23.54832215943459,23.570487859881762,23.42814628439184
30,300.0,23.654538438007243,23.57992783654451,23.658721216191832,23.268237781798742,23.361798678931603,7.714301515151962,23.68291628524095,23.53374482545139,23.63547027118082,23.656893144070988,23.522659180306178
31,310.0,23.733198143288057,23.660975856335014,23.73720425839554,23.367512876656843,23.45706408212193,7.750034297810732,23.759770966840332,23.618847996885243,23.714817489725338,23.73549177562004,23.608730024056204
32,320.0,23.804955504973098,23.735145679158286,23.808792510140925,23.458410997894283,23.54411477863334,7.782732898982951,23.829877269492552,23.69658715451288,23.787254387330524,23.807185044044957,23.687319858196396
33,330.0,23.870585533318657,23.803179187422803,23.874261227854568,23.541827216223385,23.62385320044085,7.812724166146888,23.89399353117648,23.76777514540148,23.85354984046182,23.872749448264397,23.7592588813794
34,340.0,23.930758740035984,23.865722810756882,23.934280960414505,23.618543137320973,23.697063303833545,7.840293030830587,23.952775739327315,23.833117415654797,23.9143701514362,23.93285660393077,23.825266910465455
35,350.0,23.98605739362838,23.923341598299327,23.989433869122326,23.68924325132308,23.76442841371537,7.865688863252682,24.00679347055964,23.893228325704822,23.97029481055078,23.988089592067162,23.885970269408272
36,360.0,24.036988937418506,23.976530979813525,24.04022719249171,23.754528689460376,23.82654607247096,7.889130071852381,24.056543044316953,23.94864469532422,24.021829544990386,24.038956447321326,23.941915786926643
37,370.0,24.083997114621916,24.02572662956508,24.087104405209633,23.814928827810245,23.883940441410388,7.910809062808143,24.102458425893587,23.99983709305551,24.069417166941474,24.085901336135734,23.993582445166105
