,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,138.84541910560807,126.00914520582286,138.2350727704416,51.73515934957178,100.77529647466734,1.2731089022667033,66.78878132039391,131.36906069619147,131.2983806745479,138.4323455017838,108.98915712831912
1,10.0,138.84481363467947,126.00727743143099,138.2346255859237,51.746427852525436,100.77254156651894,1.2733933023848278,66.7887278906268,131.36773886667586,131.29797235794115,138.4318988966955,108.98894675146192
2,20.0,138.83558061868945,125.99884824999815,138.22592169253346,51.85860887356784,100.75291765430946,1.2738773422332312,66.784306847518,131.34308965982106,131.28867397767533,138.4233513556387,108.98462933361503
3,30.0,138.7896268975611,125.98322878162692,138.18007045418454,52.09869621982648,100.71261382076052,1.274030827227659,66.76137171723536,131.26251495800264,131.24378536273042,138.37821722299563,108.96367816971542
4,40.0,138.67672334820563,125.9563883459426,138.06539158053798,52.43182243857573,100.64615919511596,1.2746018973599846,66.70531499201248,131.11613926382626,131.14127237190877,138.2648948973591,108.9124250028015
5,50.0,138.48849387144244,125.91703578350649,137.87317681593092,52.827599215885066,100.54684714226482,1.2773910561600474,66.61212006209577,130.90883108146403,130.97806240502706,138.07441457938737,108.82445952876814
6,60.0,138.23297358484837,125.86717412913175,137.61197035260398,53.26534035681022,100.4129978036198,1.2845589090629372,66.48573799091245,130.65048950784657,130.76200164453368,137.8151038538133,108.70054732429357
7,70.0,137.92346880166235,125.80974563536098,137.29570000936414,53.73196916161033,100.2475997333656,1.298365318936708,66.33271770583971,130.3514341282458,130.50366447167497,137.50078610614472,108.54534384294354
8,80.0,137.57266426776548,125.74740004916902,136.93750777229735,54.219428985022226,100.05571325352243,1.3208743095734383,66.15931265694785,130.02062891758237,130.21271336314703,137.14456331692966,108.36458014060018
9,90.0,137.19077666388702,125.6821973962295,136.54789017012297,54.72261607146192,99.84257756283768,1.354379407934717,65.9705622048797,129.6652435043978,129.89689472574418,136.75691901635614,108.16358861692274
10,100.0,136.78547951569757,125.6156394159797,136.13467691107167,55.238072339032314,99.61275628278878,1.4005251628773672,65.77025080658814,129.29077804947747,129.56208309837697,136.34567968245693,107.94679074273851
