,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
0,0.0,0.0,0.0
1,10.0,0.32978736929095553,0.1719799536121842
2,20.0,2.0272673853730976,2.3659834143972205
3,30.0,4.373572352653158,5.582594761455124
4,40.0,6.898390070783768,8.32747466866201
5,50.0,9.394402412445366,10.634532170885572
6,60.0,11.688500629362052,12.623160743553756
7,70.0,13.68734766659526,14.340438237150385
8,80.0,15.374218357037728,15.812642008059896
9,90.0,16.775070510593377,17.06633673292638
10,100.0,17.931434386834038,18.130261753318194
11,110.0,18.88602324138822,19.03287677129349
12,120.0,19.67683425629867,19.80029354075453
13,130.0,20.335549009888403,20.455297721897402
14,140.0,20.88777185021014,21.017165425737655
15,150.0,21.353898755539774,21.501905801986805
16,160.0,21.75008531401834,21.922679042885296
17,170.0,22.089125375028495,22.290248759557898
18,180.0,22.381179750247007,22.613405671394933
19,190.0,22.634351064492208,22.899335438202446
20,200.0,22.8551382201842,23.153924540489818
21,210.0,23.048784615069433,23.38201180629375
22,220.0,23.219546857783428,23.587591003667512
23,230.0,23.370899114940922,23.77397244445891
24,240.0,23.50569892650903,23.94391196194752
25,250.0,23.626311139021414,24.09971528249197
26,260.0,23.734699424500015,24.24332033217754
27,270.0,23.83250861000711,24.376363701269266
28,280.0,23.921119006524894,24.500234074681078
29,290.0,24.001700728606444,24.61611370497951
30,300.0,24.07524127374741,24.72501502232425
31,310.0,24.142588375243236,24.827808810708497
32,320.0,24.20447477832755,24.92524564388579
33,330.0,24.261521205934113,25.017977197100837
34,340.0,24.31426967917773,25.106569387531312
35,350.0,24.3631866443809,25.191517053209953
36,360.0,24.408679405825595,25.273254799969074
37,370.0,24.451108277204888,25.352164272653198
38,380.0,24.49079242869048,25.428582418580476
39,390.0,24.527999164527465,25.502809167412387
40,400.0,24.562973613805493,25.57511080296676
41,410.0,24.59594165009216,25.645723246383604
42,420.0,24.627084640882003,25.71486048620294
43,430.0,24.656579282076095,25.782714289572866
44,440.0,24.68457684789785,25.84945708394252
45,450.0,24.711214108541146,25.91524409680114
46,460.0,24.736622296835815,25.98021959836386
47,470.0,24.760903570040597,26.044512509827584
48,480.0,24.7841671464887,26.108239499500087
49,490.0,24.806499563574544,26.171510767644428
50,500.0,24.82798104068619,26.234427713592492
51,510.0,24.84869080825161,26.29708268807249
52,520.0,24.868695359987843,26.359559046463154
53,530.0,24.888072528965473,26.42194086951557
54,540.0,24.9068640415313,26.484302651004004
55,550.0,24.92512381027162,26.54671346033689
56,560.0,24.942905117578867,26.60924030802331
57,570.0,24.960263541985746,26.671946764364804
58,580.0,24.977241441708205,26.734893261506407
59,590.0,24.99386010984299,26.798138041219325
60,600.0,25.010151762895607,26.861731955643574
61,610.0,25.026176483993762,26.925730699646177
62,620.0,25.04198651694869,26.990186596245472
63,630.0,25.057572575139496,27.055146456172597
64,640.0,25.07295890949085,27.1206571188332
65,650.0,25.088203616758893,27.18676611493735
66,660.0,25.103315345229557,27.253521810748843
67,670.0,25.118321943334692,27.320967109362
68,680.0,25.133266149830213,27.389149768997108
69,690.0,25.148145266704937,27.45811074262449
70,700.0,25.162982058077137,27.527893536451643
71,710.0,25.17782241178493,27.598542671801972
72,720.0,25.192667678917356,27.670102548988325
73,730.0,25.207551887322477,27.74261773268881
74,740.0,25.222499936134792,27.816131317769365
75,750.0,25.237500431356615,27.890684449393078
76,760.0,25.252598462834587,27.966324591078656
77,770.0,25.26782338979604,28.04310012840271
78,780.0,25.283179971649407,28.121052706738993
79,790.0,25.298678920922384,28.200226589415664
80,800.0,25.314359968195152,28.280672647423422
81,810.0,25.330234145546047,28.362440106300312
82,820.0,25.3463250640166,28.445576688962774
83,830.0,25.362657576761887,28.530129541181
84,840.0,25.379225780434965,28.616155694623906
85,850.0,25.396082619022334,28.70370671119064
86,860.0,25.413243047048564,28.792834014872227
87,870.0,25.430711576444544,28.883596809350763
88,880.0,25.448525906404257,28.97604656118888
89,890.0,25.466729728991638,29.070247534384485
90,900.0,25.485303935541772,29.16626114152378
91,910.0,25.504280552769842,29.264150521652304
92,920.0,25.523737030138946,29.36397712456526
93,930.0,25.543636966028057,29.465807186888892
94,940.0,25.564023492610296,29.569712053320536
95,950.0,25.584954721161047,29.67576384948484
96,960.0,25.60643981934633,29.784038727063898
97,970.0,25.62850465050136,29.894612641622874
98,980.0,25.651193654890918,30.007566658817858
99,990.0,25.67453331615032,30.122978614126925
100,1000.0,,
