,temperature,L1_2--AuCu3 a=3.7052
0,0.0,0.0
1,10.0,0.03238119561970206
2,20.0,0.5464888726423288
3,30.0,1.8759624997189772
4,40.0,3.4575314342343884
5,50.0,5.029494919113391
6,60.0,6.54221438072215
7,70.0,7.987542745237076
8,80.0,9.359236669065307
9,90.0,10.649394722524628
10,100.0,11.85102610593558
11,110.0,12.96001425151319
12,120.0,13.975640633213176
13,130.0,14.900170685569618
14,140.0,15.738065259953194
15,150.0,16.49516769501432
16,160.0,17.178024716890167
17,170.0,17.793383376640946
18,180.0,18.347850774661126
19,190.0,18.84768370792387
20,200.0,19.298673405825095
21,210.0,19.70609561518068
22,220.0,20.074703162400038
23,230.0,20.408744492114828
24,240.0,20.71199681428822
25,250.0,20.987806326014084
26,260.0,21.23913070418471
27,270.0,21.46858094268885
28,280.0,21.678460862641764
29,290.0,21.87080344081011
30,300.0,22.04740361741198
31,310.0,22.2098475589554
32,320.0,22.359538533528553
33,330.0,22.497719652147765
34,340.0,22.625493772085857
35,350.0,22.74384086752481
36,360.0,22.853633162996577
37,370.0,22.955648304910746
38,380.0,23.050580821247856
39,390.0,23.139052092922373
40,400.0,23.22161903415182
41,410.0,23.29878165466835
42,420.0,23.370989654215602
43,430.0,23.438648179765753
44,440.0,23.50212285820953
45,450.0,23.561744201750507
46,460.0,23.61781146986108
47,470.0,23.670596059925902
48,480.0,23.720344488757647
49,490.0,23.76728101847712
50,500.0,23.811609972892533
51,510.0,23.853517784125124
52,520.0,23.893174803808733
53,530.0,23.930736908503615
54,540.0,23.966346924970768
55,550.0,24.000135897511832
56,560.0,24.032224216634244
57,570.0,24.062722625755796
58,580.0,24.09173312049841
59,590.0,24.119349753225492
60,600.0,24.145659353867455
61,610.0,24.17074217667219
62,620.0,24.194672481337545
63,630.0,24.2175190558808
64,640.0,24.239345687755087
65,650.0,24.26021158888952
66,660.0,24.280171779677147
67,670.0,24.299277436303974
68,680.0,24.317576205339538
69,690.0,24.335112489009624
70,700.0,24.35192770419887
71,710.0,24.36806051790099
72,720.0,24.38354706147527
73,730.0,24.398421125870485
74,740.0,24.41271433968976
75,750.0,24.42645633178131
76,760.0,24.439674879863933
77,770.0,24.45239604653354
78,780.0,24.46464430383982
79,790.0,24.476442647514848
80,800.0,24.487812701815837
81,810.0,24.498774815846595
82,820.0,24.50934815213499
83,830.0,24.519550768159093
84,840.0,24.52939969146255
85,850.0,24.538910988910366
86,860.0,24.548099830613985
87,870.0,24.556980548973826
88,880.0,24.565566693266653
89,890.0,24.573871080147466
90,900.0,24.581905840417246
91,910.0,24.58968246236402
92,920.0,24.59721183195913
93,930.0,24.604504270160685
94,940.0,24.611569567570733
95,950.0,24.618417016645807
96,960.0,24.625055441661104
97,970.0,24.631493226597517
98,980.0,24.637738341127573
99,990.0,24.64379836483261
100,1000.0,24.649680509791043
