key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
16536bf5-9cb6-4bba-a2e8-13b825e49cb8,oqmd-1225706,oqmd-1225706,dynamic,True,-5.913725391925748,-5.913725391925748,2.833329298123433,4.28864505753463,4.7913286151938195,90.0,99.24378258143545,90.0
48222b8e-6a12-4518-b884-8203176d8b3a,oqmd-1220027,oqmd-1220027,dynamic,False,-5.8770125045222485,-5.8770125045222485,4.39964442568474,2.9476500899132105,4.441783699829075,90.0,90.0,90.0
1ad25fc9-e569-4702-b724-bfca8d75c8ad,L1_0--AuCu,L1_0--AuCu,static,False,-5.8757637092729995,-5.8757637092729995,2.9578603700075603,2.9578603700075603,3.3022569158979906,90.0,90.0,90.0
db1795a3-8009-4fed-9438-773267f7f56d,L1_0--AuCu,L1_0--AuCu,static,False,-5.8757637092729995,-5.8757637092729995,2.9578603700071504,2.9578603700071504,3.3022569158987096,90.0,90.0,90.0
fe760c72-5dc1-4a6f-ab2b-fc9488bd33b7,B2--CsCl,B2--CsCl,dynamic,True,-5.875763709266998,-5.875763709266998,2.9578603557341703,2.9578603557341703,3.3022569351469606,90.0,90.0,90.0
d382a3e1-15c8-4b2e-ab62-7dea0c029901,L1_0--AuCu,oqmd-336950,static,False,-5.875763709265999,-5.875763709265999,2.95786036366365,2.95786036366365,3.3022569347662802,90.0,90.0,90.0
c8a0f545-caf7-472b-a56f-27a9cc2f7b67,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.875763709265,-5.875763709265,2.957860361415463,2.957860361415463,3.3022569412751377,90.0,90.0,90.0
2d986d61-89a0-4d17-8b65-28180e598e92,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.875763709264498,-5.875763709264498,2.9578603614154404,2.9578603614154404,3.3022569412751794,90.0,90.0,90.0
be196bfc-1307-42f3-9143-9029e5a4abc5,L1_0--AuCu,oqmd-336950,dynamic,False,-5.875763709264,-5.875763709264,2.95786036219474,2.95786036219474,3.3022569437768596,90.0,90.0,90.0
c688884d-7025-4e1c-8289-1647c05cbb89,L1_0--AuCu,oqmd-336950,box,False,-5.875763709216,-5.875763709216,2.9578603613505,2.9578603613505,3.3022569414172,90.0,90.0,90.0
57fd49af-69cb-4a81-976f-cd69c73c1cde,L1_0--AuCu,L1_0--AuCu,box,False,-5.874294914445499,-5.874294914445499,3.1112266200713754,3.1112266200713754,3.0037707609895,90.0,90.0,90.0
dfce8478-6678-42f2-998d-f749c0a36c2d,L1_0--AuCu,L1_0--AuCu,box,False,-5.874294914445499,-5.874294914445499,3.111226620071405,3.111226620071405,3.00377076098946,90.0,90.0,90.0
