key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1b85c557-8cf9-42d9-9fec-4ce22071ea2e,oqmd-323408,oqmd-323408,static,False,-4.689368095966874,-4.689368095966874,5.1984273724378856,5.1984273724378856,4.27375165813975,90.0,90.0,119.99999999999999
522be6fc-a6e5-4797-a46d-36a7c00683d6,oqmd-323408,oqmd-323408,dynamic,False,-4.689368095807874,-4.689368095807874,5.1984268263361955,5.1984268263361955,4.27375486065066,90.0,90.0,119.99999999999999
9c0fca2b-3492-4417-9b78-b063a2bf248b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.686456432193999,-4.686456432193999,3.681042087849607,3.681042087849607,3.681042087849607,90.0,90.0,90.0
bde7b759-25d4-4951-9f87-9e0d8a7475f6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.6864564321939985,-4.6864564321939985,3.6810420878496104,3.6810420878496104,3.6810420878496104,90.0,90.0,90.0
9e87676f-8406-4d93-b0f1-1baa7a25a6fe,L1_2--AuCu3,oqmd-347894,dynamic,False,-4.686456432193749,-4.686456432193749,3.6810420878145553,3.6810420878145553,3.6810420878145553,90.0,90.0,90.0
72abf379-de2f-4c03-b3a4-5d6d7135b0e0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.686456432192999,-4.686456432192999,3.681042087849607,3.681042087849607,3.681042087849607,90.0,90.0,90.0
3584c871-507f-48ee-9775-52769c597ebc,L1_2--AuCu3,oqmd-347894,static,False,-4.686456432190249,-4.686456432190249,3.68104206043043,3.68104206043043,3.68104206043043,90.0,90.0,90.0
2d9875c0-63a4-4a39-8828-9414ece1d6fc,L1_2--AuCu3,oqmd-347894,box,False,-4.686456431725249,-4.686456431725249,3.6810420879769836,3.6810420879769836,3.6810420879769836,90.0,90.0,90.0
7b9fdfa4-b96e-480e-97b7-6293e125d345,oqmd-323408,oqmd-323408,box,False,-4.679791688189874,-4.679791688189874,5.210638286574864,5.210638286574864,4.24598661471589,90.0,90.0,120.00000000000001
5de04572-67d3-4674-8d61-37f93d8d61ac,oqmd-299431,oqmd-299431,dynamic,False,-4.675658033593999,-4.675658033593999,3.6339442504478896,3.6339442504478896,7.577107432000961,90.0,90.0,90.0
6e5775e2-76ce-4f67-b17d-b879683edb8e,oqmd-299431,oqmd-299431,static,False,-4.675658033587374,-4.675658033587374,3.633944516689815,3.633944516689815,7.5771058429414015,90.0,90.0,90.0
801089b6-45ff-4fd4-84cf-a4dadf1f7f1a,D0_3--BiF3,oqmd-309973,static,True,-4.675658033583999,-4.675658033583999,3.6339442500417216,3.6339442500417216,7.577107472957318,90.0,90.0,90.0
102b5813-d715-4425-a26a-f365d5675375,D0_3--BiF3,oqmd-309973,dynamic,True,-4.675658033582249,-4.675658033582249,3.6339442809185387,3.6339442809185387,7.577107211871784,90.0,90.0,90.0
c9dcea60-4b1f-4745-847b-085803cf15e6,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.675658033572125,-4.675658033572125,3.633944287491273,3.633944287491273,7.577107223316496,90.0,90.0,90.0
b2b4171b-a122-430d-9afd-4f6d19889e20,oqmd-299431,oqmd-299431,box,False,-4.675658033553124,-4.675658033553124,3.63394428518656,3.63394428518656,7.577107251909981,90.0,90.0,90.0
6cd8cbed-5796-4e10-8d65-788c17554ae2,D0_3--BiF3,D0_3--BiF3,static,False,-4.583304048190624,-4.583304048190624,5.95085752221602,5.95085752221602,5.95085752221602,90.0,90.0,90.0
f936a087-a703-4a43-9a12-ff19549c2d2d,D0_3--BiF3,D0_3--BiF3,box,False,-4.5833040481361245,-4.5833040481361245,5.950857550360321,5.950857550360321,5.950857550360321,90.0,90.0,90.0
52621fa5-b862-46af-8d77-b7d54640ec42,D0_3--BiF3,oqmd-309973,box,False,-4.58330404769775,-4.58330404769775,5.950857550636219,5.950857550636219,5.950857550636219,90.0,90.0,90.0
4ff2f6de-b8b1-4f71-8b9a-8f9f60a3912e,A15--Cr3Si,A15--Cr3Si,static,False,-4.475177844936874,-4.475177844936874,4.672360846395173,4.672360846395173,4.672360846395173,90.0,90.0,90.0
d6739bf5-1b51-427b-aaaa-176ba17b62bf,A15--Cr3Si,A15--Cr3Si,box,False,-4.475177844929999,-4.475177844929999,4.672360856714423,4.672360856714423,4.672360856714423,90.0,90.0,90.0
