calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bbb4331c-a4f1-4d0a-8284-0f05784c7a0c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--111,111,1501.32
66802362-414d-43a7-908e-a3e2ffdc2cd5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--100,100,1563.14
47729149-71c4-4143-8e80-b6564e20192a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--332,332,1627.61
841c85dd-272d-423a-aa0a-7e12bcbdaafb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--322,322,1642.80
ac1c15cd-1875-49c7-b25f-e32ca0f83c75,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--221,221,1680.67
40754cc1-2ff1-447b-9502-14eba3cbd33a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--211,211,1705.82
b01195ae-344c-47f0-8bfe-9a1e1688c0a4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--331,331,1722.57
28155353-a607-4a50-9d66-e813f75c4518,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--311,311,1739.69
92d1f943-4da4-4497-940d-f8db4c6adf47,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--110,110,1742.81
86600366-3f8f-490c-a89c-2e7b791c4bfe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--310,310,1772.10
871fd075-82d8-4373-9430-e4157ce88300,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--321,321,1775.59
48a2a3fb-a2d4-4613-96ec-d9701574d156,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--320,320,1803.94
841bb7e0-3060-4442-9e32-01f325345180,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--210,210,1809.98
fd7e58e1-74b2-407f-be44-f79d1368486f,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--211-2,211-2,1471.37
a413b332-e00b-4587-aa76-0746f3cc36c7,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--322,322,1514.42
d1055c80-f0fb-4ee5-8e14-00e1c210fae3,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--332-2,332-2,1532.43
af3bf066-49f6-4fd0-96ee-f881115a64ba,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--210,210,1534.41
296fe798-4b7b-4973-90f0-e7a95b689231,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--211-1,211-1,1538.51
42cc043b-389a-4f60-976d-c0f77bc273f4,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--321-2,321-2,1547.91
5722f448-ba25-4a51-9769-610e238eb978,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--321-1,321-1,1559.48
98f50d0d-2ca2-478d-b985-8527e32ef923,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--111,111,1561.64
0bd07845-4022-41eb-ac53-0a4c5232e413,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--221,221,1563.86
9cf603a9-aca7-4728-a53c-cb2bbbcd66d9,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--311,311,1565.27
aec0ee9f-ff91-42ab-8b13-70c8f2fa43db,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--332-1,332-1,1569.24
48049879-7e1f-41be-ae51-748e04d6a0c8,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--331,331,1581.36
ede37c12-acef-43a5-8a98-7d5991271259,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--310,310,1582.50
