calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f2233467-5dec-4e1c-83d1-82ade5592123,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--100,100,1903.63
ba9069a9-7eec-46e4-a28a-309ab7135ec4,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--210,210,1947.60
c7d3360a-6236-4c73-95c2-6b4e92de9990,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--211-2,211-2,1999.83
c420f35b-9bd3-4455-83b4-8e7be9f39376,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--311,311,2029.35
5b6346fd-9b2d-4aa0-90fe-844ec12114bc,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--321-2,321-2,2032.01
3e272fda-b41c-4ded-af8b-131a0c2cd4e9,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--310,310,2037.82
5ae77999-4ef4-4a62-b823-ab3166cc6ed4,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--110,110,2044.22
1efed94a-3eae-4919-80d2-fcc930578a47,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--320,320,2051.33
55fbb289-3b90-4879-852a-705a5c75f7af,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--332-2,332-2,2059.20
6c83af8a-ed1a-4b6f-979c-0a2c1bc4ad72,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--321-1,321-1,2061.32
d003ed3e-e7e7-4a80-b6b4-bba8db6aab33,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--221,221,2067.65
92934f04-8e6c-4980-84d8-a45f585631ce,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--111,111,2071.73
da4b3d82-80d9-4612-9fc8-14e7fb1d9565,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--331,331,2072.39
61e40a84-77b6-454c-9c57-915b6750daf3,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--322,322,2083.12
cb6748da-58e6-4b54-8186-bf0c9e3da365,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--332-1,332-1,2090.09
6766dce2-bde7-4583-904e-a0ab35d5e4a5,U,A15--beta-W,A15--beta-W,5.641925593478039,A15--beta-W--211-1,211-1,2102.48
4b2f1bb6-231c-41e9-a6ec-f04462f544ca,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--001,001,1601.61
f36640a9-50be-4c5d-9c80-fdf69f13acc1,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--101,101,1967.61
ff01aacf-7b5c-46f3-bb38-b1829ac7a4fe,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--201,201,2096.60
010633f6-cfbf-4439-b48d-c2e1160c2826,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--100,100,2148.93
8777a00d-07f9-457b-a8e9-3efc3e1942bc,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--211,211,2368.33
2fc0bc3d-d91d-48a9-9664-bf0bf75fcf71,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--110,110,2400.91
b38da4e5-ec18-4c51-b1e4-83f96e2fc32e,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--112,112,2425.57
baabdac9-73d7-4d64-a78f-faeda281a7b4,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--111,111,2470.71
ce20b2b9-774c-40a6-bd26-a7ddf9631803,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--100,100,1895.28
cb1d3843-48ee-47d5-b159-4c608952b9b1,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--310,310,2338.32
dd0a2b0c-5b90-4703-a000-b0e26f67c32c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--210,210,2467.76
a6c8ae4c-a34e-44fb-abdd-eadad5b1b502,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--320,320,2553.15
0c68bb55-8ee4-47b4-918b-b441db03f26c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--311,311,2562.68
1a8fc02b-87cd-4b20-ab12-767a31b1c77b,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--110,110,2609.18
c07ffa2c-1baf-412f-a379-c36f5694990c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--332,332,2643.88
85fbd359-d876-44cb-918d-0deb187011de,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--211,211,2721.82
195038cf-1791-48ac-a508-7c0f7e0ecd64,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--321,321,2724.00
92008de7-9804-44c9-8644-6626943ff5ee,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--331,331,2733.87
d2f59aa7-59a2-4413-98a7-4b1ff16d626a,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--221,221,2782.51
158392a3-29eb-47c8-a5b3-a7e05743f7fb,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--322,322,2794.45
a04996da-8ee5-434d-9bee-80d82c683ec2,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.634995077043891,Ah--alpha-Po--sc--111,111,2812.70
