,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
0,0.0,107.38740301799629,146.93663190845697,171.1364334100284,127.05161490587962,155.57974288544688,144.30385192662274,105.57847495449292
1,10.0,107.36913883298757,146.93580737621778,171.13259846535746,127.04345719744387,155.5769952864282,144.3030711646548,105.564968024181
2,20.0,107.28443270408908,146.92165948555473,171.08823691298363,126.98612907731263,155.5523606748099,144.2900965680987,105.52970647932189
3,30.0,107.15864610033697,146.86778828183975,170.97354431984724,126.8617213949718,155.4831081051567,144.24172683612898,105.49310341415871
4,40.0,107.01461086159989,146.76204157047476,170.78344825967227,126.67834697888183,155.3588264248129,144.146890320078,105.46287445531603
5,50.0,106.8636652494613,146.60859199038595,170.52315336567483,126.450013058754,155.1813032593281,144.008437814006,105.44289062202934
6,60.0,106.71252540680725,146.41731714279555,170.20403681982603,126.18978758095037,154.95903849439728,143.83476319655023,105.4356986815838
7,70.0,106.56510827681731,146.19789573104063,169.83863089355137,125.90763725640961,154.70185461213103,143.63453396170223,105.44253984540728
8,80.0,106.42350472856837,145.95799719189853,169.43779801181643,125.61047268991562,154.41826653179382,143.41480450441094,105.46365318151365
9,90.0,106.28868845219141,145.7032193475733,169.01000907982717,125.30288920378388,154.11485930136027,143.18080694754175,105.49867664739537
10,100.0,106.16098554801248,145.43752164909182,168.56157156562963,124.9878998882737,153.7964874722778,142.93628148382086,105.54694774191148
11,110.0,106.04036389490034,145.16368259380263,168.0971013548945,124.66747969604194,153.46667006283536,142.68387413350771,105.60768217331261
12,120.0,105.92660112852758,144.88366070904527,167.6199688657983,124.3429312768286,153.1279539565604,142.42546249310283,105.68007475532805
13,130.0,105.81938086262863,144.59885118951345,167.13265045242136,124.01512040181362,152.78219593416185,142.16239197866577,105.76334611341716
14,140.0,105.71834563577397,144.31026137699067,166.63698238794595,123.684626270985,152.43076381094224,141.89563886171257,105.85676957790365
15,150.0,105.62313042638799,144.01862926659217,166.13434330465478,123.35183814428495,152.07467818401608,141.62592237819246,105.95967344862312
16,160.0,105.53337476455096,143.7245037317897,165.62578211876337,123.01701717778725,151.7147105777216,141.353779812053,106.07144616205011
17,170.0,105.44873342537454,143.42829929802772,165.1121045330449,122.6803370553869,151.35145231091423,141.07961894429477,106.19152923497835
18,180.0,105.3688805002152,143.13033297358228,164.5939401916691,122.34191142709362,150.9853626685962,140.80375281549308,106.31941509399354
19,190.0,105.29350912731368,142.83085080505327,164.0717837870777,122.0018112921686,150.61680148510527,140.52642548610237,106.45464496376762
20,200.0,105.22233557429436,142.53004564878051,163.54602951019874,121.66007763961441,150.24605610293722,140.24782949976384,106.59679989368591
21,210.0,105.15509079371961,142.22807066252747,163.01699491172843,121.31673081634054,149.87335577786337,139.96811792345986,106.74549111399627
22,220.0,105.09152683235835,141.92504956017754,162.48493854119928,120.97177433237428,149.49888691929218,139.68741473196962,106.90037017404049
23,230.0,105.03141258003937,141.62108144105545,161.95007034714527,120.62520219571464,149.12280248771373,139.40582008339234,107.06111688523305
24,240.0,104.9745306386151,141.31624805920234,161.41256414683957,120.27699931432215,148.74522757690264,139.12341688786336,107.22743107202804
25,250.0,104.9206795261406,141.01061658747008,160.87256382190316,119.92714495675938,148.36626713649304,138.84027341442243,107.39904444805065
26,260.0,104.86967085904348,140.7042428994083,160.33019107019655,119.5756147952399,147.9860089516693,138.55644642271974,107.57569630932585
27,270.0,104.82132746524222,140.39717366381538,159.78554605621267,119.22238019737244,147.60452609389912,138.27198396991426,107.75716265597116
28,280.0,104.7754824040451,140.08944846808657,159.2387149701413,118.86741098247079,147.2218819942472,137.98692656511992,107.94322084537481
29,290.0,104.73197980692427,139.78110003129328,158.68976982103501,118.51067542761146,146.83812853674772,137.70130808592216,108.13367057126213
30,300.0,104.69067305635042,139.47215732039615,158.13877291592132,118.15214109252342,146.45331138161566,137.41515848708295,108.32832031951969
31,310.0,104.6514228725579,139.16264423086804,157.58577671128157,117.79177398204475,146.06747112531696,137.12850293392668,108.52699824238812
32,320.0,104.61409661234073,138.85258173256494,157.03082643424958,117.4295400813933,145.68063997691021,136.8413632037235,108.72953570917628
33,330.0,104.57857231554938,138.54198742122193,156.47396088375524,117.06540474512929,145.292848445424,136.55375829619834,108.93577878820933
34,340.0,104.54473080365412,138.23087760914407,155.9152116591794,116.69933442590349,144.90412032835516,136.26570416001576,109.14558774029732
35,350.0,104.51246186273342,137.91926449047043,155.35460879814295,116.33129461972771,144.51447893095585,135.97721547618534,109.35881920991315
36,360.0,104.48165609024494,137.6071615134596,154.79217702627705,115.96125026954803,144.1239432596513,135.68830493267785,109.57534976777563
37,370.0,104.45221480382963,137.29457712614854,154.22793597068295,115.58916701967775,143.7325297102082,135.3989832041976,109.79505544476423
38,380.0,104.42403928284116,136.98152143412142,153.66190525676342,115.21501225430801,143.3402542154008,135.10926079775098,110.01781879269538
39,390.0,104.39703938170125,136.66800227786354,153.09409904835965,114.83875213390846,142.94712865707277,134.81914498211663,110.24354125626498
40,400.0,104.37112280965529,136.3540255140142,152.52453169946338,114.46035158780334,142.55316462617878,134.5286442866507,110.47211258804458
41,410.0,104.34620751473734,136.0395985629964,151.95321235624925,114.07977960291592,142.15837278418488,134.23776508659398,110.70343223406992
42,420.0,104.32221272124222,135.72472544651578,151.3801521284258,113.69700065653414,141.762761846483,133.94651337821244,110.93741669024041
43,430.0,104.29905992344399,135.4094114640605,150.80535777182988,113.3119836549626,141.36633918859437,133.65489481616484,111.17397918128961
44,440.0,104.27667072892925,135.09366064546342,150.22883718575616,112.92469542254477,140.96911213364035,133.3629132470201,111.4130321215139
45,450.0,104.25497604426027,134.7774763936914,149.65059281885328,112.53510471316928,140.57108521722472,133.07057386204076,111.65449176071857
46,460.0,104.23390111330599,134.4608608694899,149.0706317595603,112.14317906197047,140.17226560762862,132.77787981630186,111.89829731162283
47,470.0,104.21338572089834,134.1438184280637,148.48895483626316,111.74888656362693,139.77265591513222,132.4848342893968,112.14435925857745
48,480.0,104.19335165501693,133.82635095751897,147.90556563015562,111.35219338714374,139.3722613391071,132.19143961953102,112.39262311241892
49,490.0,104.17374830530315,133.5084596344526,147.3204649820517,110.95307089391255,138.9710848111442,131.89769996417365,112.64302394573139
50,500.0,104.15450979468639,133.1901471816246,146.73365299379262,110.55148925771027,138.56912925212436,131.60361698932013,112.89548420904165
51,510.0,104.13557661895722,132.87141382772967,146.14512949726773,110.14741280612724,138.1663966189874,131.30919237826924,113.1499570238778
52,520.0,104.11688503083195,132.55226170314006,145.5548968204054,109.74081259794931,137.76288967174705,131.01442760333686,113.40638624561481
53,530.0,104.09838373519486,132.2326918211644,144.96294883819934,109.33165801977404,137.35861107724938,130.71932508795692,113.66470854479927
54,540.0,104.08001750994339,131.9127047174047,144.36928755723306,108.91991891017304,136.95356108200036,130.4238853323476,113.92487849259695
55,550.0,104.06172610791033,131.59230141989374,143.77391008947993,108.50556427907333,136.5477393309893,130.12811015171928,114.18684880267085
56,560.0,104.04346228915756,131.271482962459,143.17681507793975,108.08856206731473,136.14114922714415,129.83200083008424,114.45056098711555
57,570.0,104.0251727226006,130.9502476120373,142.57799602607335,107.66888413397777,135.73378972039293,129.53555791102457,114.71597986506373
58,580.0,104.00679991903553,130.62859737063215,141.9774529509893,107.24649841008413,135.32566159931451,129.23878155487617,114.98305271181032
59,590.0,103.98830323259202,130.30653127679702,141.3751814761191,106.82137578245172,134.9167655996296,128.94167266274334,115.25174307156085
60,600.0,103.96962756831505,129.98405104893877,140.77117695667462,106.39348450289124,134.5071005119028,128.64423323205605,115.52200730815241
61,610.0,103.95072888651549,129.66115467871165,140.16543609352817,105.96279699110778,134.09666655388614,128.34646188189646,115.79381240974043
62,620.0,103.93155181460112,129.337843245715,139.55795307928244,105.52927839349677,133.68546387667075,128.0483598058071,116.06711456875594
63,630.0,103.91204850909841,129.01411494432998,138.94872559768135,105.09290264361178,133.27349080409354,127.74992628529787,116.34186861247849
64,640.0,103.89218506861585,128.68997039800422,138.33774452037628,104.65363841982152,132.86074851494953,127.45116226814903,116.6180647801425
65,650.0,103.87189727814821,128.36540994688963,137.72501086650269,104.2114522199896,132.44723427800264,127.1520676724337,116.89565071961047
66,660.0,103.8511488890958,128.0404315111798,137.1105152889953,103.76632079132274,132.0329479401929,126.85264227741447,117.17459002902142
67,670.0,103.82989085186352,127.71503418259904,136.49425370300207,103.31820676184196,131.61788948800745,126.55288587345356,117.45486351465117
68,680.0,103.80808346272067,127.38922006538586,135.87621792067355,102.86708156460587,131.20205533415836,126.2527995174332,117.7364472767072
69,690.0,103.78566921222186,127.0629857915854,135.25640448038058,102.41291477874077,130.78544516806326,125.95238141721556,118.01928916349092
70,700.0,103.76261434195693,126.73633269922158,134.63480699151077,101.95567827502656,130.36805978700943,125.65163321374867,118.3033838956918
71,710.0,103.73886614075792,126.40925679841065,134.0114192217187,101.49534068211335,129.94989508325088,125.35055298389763,118.58869690867351
72,720.0,103.71438120005764,126.08176098835541,133.38623436644787,101.03186782616532,129.53094978835665,125.04913999048782,118.87519571441118
73,730.0,103.68911153281779,125.7538402222971,132.75924489232858,100.56523234018351,129.11122648459687,124.74739537068577,119.16287354296497
74,740.0,103.66301365608216,125.4254966996589,132.13044847346123,100.09540212693497,128.69071590401103,124.44531765975171,119.45167646985934
75,750.0,103.63604770786242,125.09672919085872,131.49983276488328,99.62234587526086,128.2694233722672,124.14290782878675,119.74161041421542
76,760.0,103.60815343514805,124.76753573414449,130.867393413736,99.1460322949519,127.84734111110207,123.84016344541403,120.03263788719411
77,770.0,103.57929606472717,124.43791510261364,130.23312583730208,98.66643268559282,127.42447202096396,123.53708511169694,120.32474211638458
