,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7728108912946463,0.17488130372749633,0.22523451712293865,0.4331822944029657,0.1957438412569702,0.16081336966151857,1.0772984891551467
2,20.0,4.750428504384819,1.5739512020924225,1.6297903850859352,3.0092156875930005,1.594288387123623,1.518778215569688,5.067664762347568
3,30.0,9.054635822906189,4.281887272625972,3.7540393651959567,6.435992670527453,3.9686018290577043,4.144100082755555,9.251705426235485
4,40.0,12.515741688431197,7.35905583185259,6.143673908846111,9.639873265076496,6.584563173804332,7.097939306893756,12.6699830997076
5,50.0,15.165544533118549,10.23280508777764,8.589216085269966,12.384935504043282,9.152098191073907,9.890556766373143,15.306623428229367
6,60.0,17.16329053507106,12.700416727549115,10.898892420490405,14.639403313126568,11.499145259163374,12.329988606105504,17.29971354904298
7,70.0,18.66712485235028,14.737426626702726,12.95558414905601,16.449459270093442,13.54044203026105,14.373277453760911,18.80114529758287
8,80.0,19.807083034327775,16.390259351853793,14.722562540743601,17.890002633383364,15.263933441157752,16.049617773167462,19.93933827374434
9,90.0,20.681223443563383,17.72465540776864,16.212201749850554,19.036694338485493,16.697673834205943,17.414129944881036,20.812002181988777
10,100.0,21.360617331046715,18.803915958613068,17.458023003896905,19.954454587064582,17.8841152926532,18.52452335415555,21.490154931492764
11,110.0,21.896051842431902,19.681678610297602,18.49856423396937,20.695065950170022,18.86645136192187,19.431803993985937,22.024574559950764
12,120.0,22.32380242129311,20.40092639171096,19.36997926540258,21.29846590320452,19.683009064508312,20.177897929057675,22.45151862087786
13,130.0,22.66995500343041,20.995241112568404,20.103413220868642,21.795031720014112,20.365746802191307,20.7961167904224,22.797044831293178
14,140.0,22.95346226670139,21.490592793540014,20.724611933849882,22.207793547170574,20.94051663958465,21.31252896463065,23.080073066501395
15,150.0,23.188261579966753,21.90702428295172,21.254429006366294,22.554255703792943,21.42793508525338,21.747429432094982,23.314505501892615
16,160.0,23.384730459732793,22.26004367735773,21.709598646629846,22.847799201101044,21.84435441164781,22.116625705520672,23.51068724810338
17,170.0,23.550691966258793,22.561711487874614,22.103510414209993,23.09872995225323,22.20274068987936,22.43247503732075,23.676412649567578
18,180.0,23.69211868286,22.82146842834575,22.44688563375762,23.315050982629725,22.513400066695677,22.704690404569583,23.81762976796599
19,190.0,23.813617929577617,23.046758130264617,22.748335150056167,23.503030919674643,22.7845616798392,22.94095628940938,23.938927384518532
20,200.0,23.918786645605756,23.243493693994992,23.01480525603932,23.6676230075062,23.022830340579972,23.147393787022843,24.043878542114843
21,210.0,24.010464426387898,23.41640911304078,23.251928385294782,23.812772720128272,23.233538181897284,23.328914307516648,24.135303756580452
22,220.0,24.09090532372848,23.569321121457037,23.46429577726399,23.94165016411338,23.421018127006473,23.489485874400003,24.21545290616341
23,230.0,24.16192243421794,23.70532974433303,23.655671128750882,24.056822206633807,23.588809868567694,23.632336807202545,24.286123231647355
24,240.0,24.224987230364768,23.826970914784575,23.82915908042635,24.16038113787709,23.739825015869332,23.760111896490873,24.34877547989158
25,250.0,24.281295667740256,23.936332622069624,23.98733449063877,24.2540472833923,23.876473057389678,23.874990420094676,24.404595176844545
26,260.0,24.331835255176614,24.035144924736787,24.132343819246724,24.339242351871565,24.000756987030886,23.97878081499644,24.454566975608945
27,270.0,24.37742297624458,24.12484985137708,24.265987109825932,24.417149196802416,24.114354370192338,24.072992244540835,24.49950435249839
28,280.0,24.418738299247803,24.206656351130693,24.389781706568392,24.488759691255872,24.21867476416585,24.15888980934125,24.540073270771828
29,290.0,24.45635357736241,24.281583681091067,24.5050121726591,24.554909353935145,24.31490950833018,24.237542040530986,24.576843337027256
30,300.0,24.490750381212276,24.35049581516767,24.612772633190154,24.61630427581559,24.404074440667987,24.309854999360024,24.610293939603906
31,310.0,24.522336289683842,24.414128163138866,24.7139986745645,24.67354615929297,24.487032979967655,24.376599405342922,24.64082685682117
32,320.0,24.551455632179948,24.47310965350624,24.809493589207428,24.72715040099487,24.56452618627483,24.438436094988713,24.66878248038981
33,330.0,24.57840703674294,24.527981083313296,24.899948518855812,24.77756016520407,24.637192221203108,24.49593205875764,24.694466800824102
34,340.0,24.603451759555842,24.57920870590211,24.985965790678858,24.82515800454698,24.705583436770823,24.54957782519992,24.718125668080827
35,350.0,24.62680834235318,24.627197863599815,25.068069949578835,24.870274212545787,24.77018022223796,24.59979908981509,24.739977726023234
36,360.0,24.648669348475398,24.672299388024392,25.146713140799484,24.9131983437815,24.831398513385754,24.64696424552348,24.760216685346368
37,370.0,24.669197169553833,24.71481960368431,25.22229677741454,24.95418390728051,24.88960484716259,24.691396857190778,24.778997431079873
38,380.0,24.68854245624416,24.755029376680685,25.295173407333014,24.993453436787796,24.94511874232799,24.733379172283446,24.796482288235843
39,390.0,24.706838016564113,24.793163130137494,25.365652542833473,25.031200959189665,24.99822189570224,24.773159238447953,24.812789133565868
40,400.0,24.72418431296663,24.82943041915391,25.434008707620595,25.067600946659514,25.049164780182927,24.810957537306805,24.828012863041202
41,410.0,24.74068746619206,24.864015714258663,25.500486964690644,25.102806723253448,25.098167578918314,24.846967610121688,24.842273591244304
