,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2528728667745002,0.057375871988626904,0.06712432309822439,0.1339616013031064,0.0633965195050523,0.054849966177015964,0.3675618298571405
2,20.0,1.9282381697990751,0.5089130286972058,0.5721532289804724,1.1151876494181154,0.5359629853957274,0.48345815399199144,2.244878652099718
3,30.0,4.713978298084009,1.6244790299915446,1.5985548728348624,2.974337357453401,1.6025996048964064,1.5649893103672496,5.0950704044669495
4,40.0,7.8261484577706035,3.269018491885143,2.975642567149776,5.262326929359316,3.0853625972071885,3.1527527738471015,8.22877070592779
5,50.0,10.925115172808205,5.21614436421505,4.581773159858422,7.703874950217534,4.815235434166046,5.031379637881303,11.338559720798871
6,60.0,13.881077496210063,7.295865840793096,6.326068671621258,10.154676617486254,6.676671152715934,7.04490652137854,14.301769904909076
7,70.0,16.649812605046485,9.401329471902466,8.135488723288644,12.539177891453928,8.587899224071112,9.092771837053919,17.0759489934544
8,80.0,19.224291207498823,11.470774209250257,9.955999821483374,14.820540872176894,10.493575786584664,11.114384589333078,19.654673937129093
9,90.0,21.613413419106188,13.471179524132932,11.75134362732286,16.983967304492268,12.35902031566059,13.075802199102121,22.04715807216714
10,100.0,23.832136698316365,15.386869630205256,13.49922518650985,19.02679513381004,14.164326036312042,14.95986514434648,24.26856876155345
11,110.0,25.896908598333617,17.212256153566514,15.18720491336248,20.952695420365018,15.899405607689609,16.759539320200354,26.33550799615066
12,120.0,27.823640708543294,18.9474181691257,16.80936308689942,22.768367700603513,17.560370395158806,18.473679250013085,28.26400373758154
13,130.0,29.626898823830135,20.595476744664804,18.363906109674467,24.481710187048304,19.147085212852353,20.10442506227637,30.068709959349263
14,140.0,31.319665530005743,22.161060820197843,19.851552681522595,26.100837917596454,20.661588832327535,21.6556380951319,31.762676271289195
15,150.0,32.91336184776296,23.64942414999542,21.27448301036462,27.633579723089852,22.107101034656207,23.131976449207624,33.35737486075111
16,160.0,34.41797615514335,25.065947055363715,22.635669528666938,29.08724168999039,23.48741060975858,24.538358539880093,34.86283339862959
17,170.0,35.84222796132836,26.415864446564754,23.938457935883964,30.468516489180377,24.806505326564388,25.879659862056023,36.287801782604184
18,180.0,37.19373314922119,27.704126233234714,25.18630969780106,31.783470501674064,26.068353693805097,27.160549083379497,37.63991958030749
19,190.0,38.47915645272326,28.935334574060434,26.3826476537234,33.03757054598481,27.276781154412635,28.385406797943496,38.92587013471394
20,200.0,39.70434620242227,30.113725066586607,27.530767006198165,34.23572894882125,28.435404577135365,29.558292775833543,40.15151651649019
21,210.0,40.87445071918024,31.24317238337413,28.63378747797137,35.382355300715794,29.54760237404892,30.68294111361418,41.322018815547835
22,220.0,41.994017635200116,32.32720882473658,29.694631141979137,36.48140867626325,30.616506048470498,31.762770884035444,42.44193413411742
23,230.0,43.067078122064316,33.369049009667975,30.716016025217904,37.53644716948569,31.64500430040834,32.80090484468037,43.5153013210047
24,240.0,44.097218133422516,34.37161677113942,31.700459171263102,38.550673314761916,32.6357541608811,33.80019177932735,44.545712598302174
25,250.0,45.087638642569935,35.33757202782126,32.65028514368887,39.526974911017405,33.59119573098502,34.76322988088673,45.536374092454004
26,260.0,46.04120662953568,36.269336425909174,33.5676374277252,40.46796127231232,34.513568428075835,35.69238970245657,46.49015704727978
27,270.0,46.960498324221206,37.16911715334412,34.454491136407036,41.37599518173755,35.404927478109414,36.589835881914404,47.409641242336704
28,280.0,47.8478359764426,38.03892868669443,35.31266603807057,42.25322093746621,36.267159920326016,37.45754725493082,48.29715189982695
29,290.0,48.70531921409462,38.88061243710533,36.14383931496622,43.10158891339979,37.10199972119481,38.29733521474314,49.15479115040296
30,300.0,49.53485187072471,39.6958543755898,36.9495577146929,43.92287704870125,37.911041800457966,39.110860318327106,49.984464945999655
31,310.0,50.338165012596306,40.48620077629967,37.731248916741144,44.718709651694994,38.6957548984985,39.89964721700523,50.78790615482125
32,320.0,51.116836769513554,41.253072241698966,38.49023203761555,45.49057386605027,39.457493289948324,40.66509802958574,51.56669444666534
33,330.0,51.87230947002347,41.99777617946901,39.22772726068133,46.23983410738332,40.19750739201356,41.40850429304334,52.3222734720789
34,340.0,52.60590449623604,42.7215178961041,39.944864614381125,46.96774473996903,40.91695333922987,42.13105762898989,53.055965752850966
35,350.0,53.318835203478166,43.425410461455535,40.64269194390047,47.67546122781846,41.6169016069137,42.83385925964583,53.76898563076884
36,360.0,54.01221819246273,44.11048348525658,41.32218213239277,48.36404996259577,42.29834476836306,43.51792849841539,54.462450563654336
37,370.0,54.68708317437989,44.77769093255204,41.98423963229206,49.034496942912014,42.96220446902936,44.18421032957361,55.13739101013493
38,380.0,55.34438163041594,45.427918091175506,42.62970636758147,49.68771545520432,43.609337696435155,44.833582180454925,55.79475910545049
39,390.0,55.98499443505662,46.06198779144835,43.25936706596914,50.324552885429355,44.24054241882764,45.46685997861178,56.435436298326
40,400.0,56.60973858603629,46.68066596628204,43.87395407632312,50.94579677273887,44.85656265926652,46.0848035760925,57.06024009224407
41,410.0,57.21937316172093,47.284666629269715,44.47415172274371,51.55218020086334,45.45809306544409,46.68812161350229,57.66993001234266
42,420.0,57.81460460844336,47.87465633874076,45.06060024222959,52.144386609715,46.04578302944185,47.277475887964634,58.26521290076099
43,430.0,58.39609144501686,48.45125820733094,45.633899348515044,52.72305409840839,46.62024040584338,47.85348528140118,58.846747627934135
44,440.0,58.96444845889077,49.01505550927974,46.19461146056961,53.28877928126848,47.18203487139843,48.41672929879767,59.41514929450526
45,450.0,59.52025045770581,49.566594931115354,46.74326463027357,53.84212075011929,47.73170096457584,48.96775126006485,59.970992987781415
46,460.0,60.0640356309614,50.106389505849364,47.28035520016257,54.38360218910035,48.26974083911995,49.50706118392837,60.51481714759605
47,470.0,60.59630856894139,50.63492126575793,47.806350218922034,54.91371518219483,48.7966267618109,50.03513839756592,61.04712658883059
48,480.0,61.11754297956235,51.15264364463201,48.32168963931665,55.4329217484654,49.31280338123936,50.552433901716114,61.568395221357974
49,490.0,61.62818413838463,51.659983656617214,48.82678832052568,55.94165663553768,49.81868979138186,51.059372517467374,62.07906850272202
50,500.0,62.1286511023279,52.1573438754891,49.32203785456711,56.44032939801572,50.3146814110713,51.55635483778355,62.57956565417141
51,510.0,62.61933871372284,52.64510423543403,49.807808234275896,56.929326284219215,50.80115169806259,52.043759004182945,63.07028166671078
52,520.0,63.100619417861495,53.1236236718565,50.284449378487714,57.409011951758806,51.27845371436875,52.52194232659056,63.55158912040459
53,530.0,63.572844914365746,53.59324161865801,50.75229252833065,57.8797310299961,51.74692155763288,52.99124276229765,64.02383983726487
54,540.0,64.03634766012087,54.054279376505725,51.211651527101374,58.34180954528218,52.206871671701606,53.451980268220616,64.48736638552244
55,550.0,64.49144223940982,54.50704136494258,51.662823994835826,58.795556223018636,52.65860404814313,53.90445803896797,64.94248345093041
56,560.0,64.93842661499085,54.95181626981514,52.10609240749145,59.241263678934594,53.10240332916074,54.34896364190927,65.3894890888638
57,570.0,65.3775832722171,55.38887809614039,52.5417250897232,59.67920951058842,53.53853982123665,54.785770059169344,65.82866586935617
58,580.0,65.80918026695984,55.818487135511454,52.969977129153655,60.109657298843786,53.96727042789919,55.215136645415534,66.26028192581536
59,590.0,66.23347218679388,56.240890856077954,53.39109121932914,60.53285752799128,54.38883950901863,55.63731000934118,66.68459191691633
60,600.0,66.65070103388106,56.65632472233388,53.8052984378195,60.94904843226009,54.80347967342218,56.05252482591041,67.10183791011605
61,610.0,67.06109703704497,57.065012951192365,54.21281896519466,61.3584567755794,55.21141251076164,56.461004585723515,67.51225019428149
62,620.0,67.46487939970483,57.467169210061925,54.61386275012147,61.76129857078835,55.612849268094784,56.86296228714755,67.91604802812492
63,630.0,67.8622569896282,57.8629972621885,55.008630125232294,62.157779743768394,56.00799147601478,57.25860107631733,68.31344033039335
64,640.0,68.25342897581625,58.2526915638827,55.3973123780318,62.548096747466296,56.39703152871598,57.64811483961166,68.70462631715374
65,650.0,68.63858541729566,58.63643781780885,55.78009228064601,62.93243713022697,56.78015322193024,58.03168875271399,69.08979609093785
66,660.0,69.01790780808959,59.01441348618126,56.157144581858866,63.310980062434965,57.15753225234644,58.40949978995126,69.46913118602696
67,670.0,69.39156958219927,59.38678826719349,56.528636464578064,63.683896825047285,57.52933668166755,58.78171719733412,69.84280507372537
68,680.0,69.75973658207042,59.75372453782651,56.89472797155876,64.05135126326145,57.895727368289336,59.148502932264414,70.21098363107303
69,690.0,70.12256749362746,60.11537776578678,57.25557240194546,64.41350020824152,58.2568583692107,59.51001207269708,70.57382557611895
70,700.0,70.480214250712,60.47189689310015,57.611316681002414,64.77049386954204,58.61287731458146,59.86639319824307,70.9314828725659
71,710.0,70.83282241145317,60.823424693671626,57.96210170508298,65.12247620063182,58.96392575707546,60.217788745442945,71.28410110632619
72,720.0,71.18053150885956,61.1700981068417,58.308062663879404,65.4695852396759,59.31013949806328,60.56433533930458,71.63181983628752
73,730.0,71.52347537773225,61.51204854889384,58.649329341591766,65.81195342756081,59.65164889239952,60.90616410293164,71.97477292137366
74,740.0,71.86178245976477,61.849402204168584,58.986026398731305,66.14970790493571,59.988579133450386,61.24340094695379,72.31308882579054
75,750.0,72.19557608856194,62.1822802973842,59.31827363592096,66.4829707899195,60.321050519898485,61.57616684033683,72.64689090417278
76,760.0,72.5249747561425,62.51079934858246,59.6461862411529,66.81185943793535,60.64917870564832,61.904578063922536,72.97629766819529
77,770.0,72.85009236232413,62.835071412010635,59.969875021613895,67.13648668504798,60.97307493411943,62.228746448037825,73.30142303607037
78,780.0,73.17103844831782,63.15520430011502,60.28944662126636,67.45696107602356,61.29284625808129,62.548779595349835,73.6223765662315
79,790.0,73.4879184156842,63.47130179375741,60.6050037252059,67.7733870782535,61.608595746036386,62.86478109001795,73.93926367638457
80,800.0,73.80083373176222,63.78346383965415,60.91664525173074,68.08586528256532,61.92042267616618,63.17685069416158,74.25218584901039
81,810.0,74.1098821225376,64.09178673591256,61.22446653301303,68.39449259188707,62.22842271869887,63.4850845325177,74.56124082430966
82,820.0,74.4151577538705,64.3963633065743,61.52855948509939,68.6993623986063,62.53268810750306,63.789575266187434,74.86652278149697
