,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.4893920692987152e-06,1.4122348585121626e-07,6.281403263489703e-07,1.2139778714525393e-07,3.9863089941726515e-07,1.3906727030197268e-07,-1.655465204790896e-06
2,20.0,-6.152570667007846e-06,7.405178499445083e-07,2.507916706344113e-06,1.168999910745221e-06,1.5768111127992742e-06,6.679475947882275e-07,-2.8373323219328536e-06
3,30.0,-8.565846512620746e-06,2.0529030930454166e-06,5.47750803769921e-06,3.549899367191631e-06,3.606165247539501e-06,1.8832862689675877e-06,-2.2403140296346944e-06
4,40.0,-9.235446202304802e-06,3.954655650969002e-06,8.890587231046092e-06,6.687480025631059e-06,6.189788376111528e-06,3.74991001627297e-06,-5.05233501220021e-07
5,50.0,-9.039550431649612e-06,6.109695674661027e-06,1.2381886289149632e-05,9.879979724880748e-06,9.007506919305525e-06,5.949428803398621e-06,1.4877540674514623e-06
6,60.0,-8.573978695473956e-06,8.222925021182619e-06,1.5689315873758033e-05,1.2752652409582996e-05,1.1762286415848302e-05,8.149834821300353e-06,3.3152351606768015e-06
7,70.0,-8.102707877319529e-06,1.0130384543315796e-05,1.865302741802342e-05,1.5184667413578343e-05,1.426427873905047e-05,1.0155366095210413e-05,4.850518278362843e-06
8,80.0,-7.715651228679643e-06,1.1777001730117354e-05,2.12194593765465e-05,1.7186892728179444e-05,1.644064769450832e-05,1.1894888943918142e-05,6.09586846103385e-06
9,90.0,-7.429942317033958e-06,1.31680186605106e-05,2.340294044478827e-05,1.8819582787550885e-05,1.8292191548097124e-05,1.336767963499599e-05,7.094609567526863e-06
10,100.0,-7.23679054364125e-06,1.4333585419776239e-05,2.5248507071571258e-05,2.0151753822013692e-05,1.9853207762678702e-05,1.4602744305446737e-05,7.894999158366686e-06
11,110.0,-7.120229498249409e-06,1.5309908817951652e-05,2.680903923636441e-05,2.1245494364372702e-05,2.116770046492017e-05,1.5637223483445962e-05,8.539081538223978e-06
