,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8129706572457536,0.17314183886712575,0.2169315391536565,0.4374610291791523,0.19172864538591827,0.15929982813160717,1.0780845308773412
2,20.0,4.809754449318246,1.5624739569304729,1.588960583776228,3.002500230499975,1.5735114840774345,1.509861259053168,5.037436460248755
3,30.0,9.102586042681097,4.258396227732178,3.679538005122721,6.40556018267819,3.9263089846884522,4.122089930196511,9.20256599851072
4,40.0,12.553743359479716,7.320332400402806,6.03332291140521,9.587367481504113,6.516190699357089,7.058186149719813,12.609943784383946
5,50.0,15.198196383998601,10.179770894929039,8.444460979931801,12.315789493830723,9.058778983646851,9.834673443244885,15.240907942461453
6,60.0,17.19377514880059,12.6361094411357,10.72484645532388,14.557872020278557,11.385466110130638,12.261766423536795,17.23097023672907
7,70.0,18.69695500637504,14.664239092328817,12.756703358302723,16.357719135913086,13.410261045353469,14.295600974925112,18.730411351927074
8,80.0,19.836790253229,16.30945452183295,14.501300722147727,17.788815249974547,15.11938304173979,15.964025392782391,19.86689510403463
9,90.0,20.710878262859158,17.63670456521887,15.969419029680086,18.926102654563202,16.539585141042398,17.321228966029125,20.737834210395434
10,100.0,21.390099991691425,18.708861539535473,17.193657218642507,19.834199142080895,17.71258334392454,18.424412226256624,21.414152001875777
11,110.0,21.925176047746522,19.57936413291368,18.212111776781597,20.564789394345645,18.68121923638322,19.324340097979533,21.94661181809073
12,120.0,22.352367625543373,20.291118869624047,19.060766901128886,21.157801748103022,19.483680423916557,20.06284204752778,22.371485269864753
13,130.0,22.697766004601565,20.87769031893017,19.770733650023836,21.643638079478507,20.151890981829105,20.673204561879537,22.714850074404303
14,140.0,22.980336524397412,21.36505758202975,20.367783702235858,22.045361789512633,20.711716002244113,21.181502965297085,22.995645725975482
15,150.0,23.21402931711167,21.77328236523588,20.872817191348474,22.38050925687357,21.183803139839743,21.60805179030362,23.22779225081245
16,160.0,23.40923403959207,22.117893412092553,21.30261862069478,22.662488911477382,21.584539855968348,21.968681284323164,23.42164940953503
17,170.0,23.573785205641826,22.41097080138228,21.670623312170093,22.90162839702879,21.926924548962607,22.275770675577093,23.58502417142118
18,180.0,23.713662078520077,22.661972439247066,21.987591785537372,23.10594790388564,22.22129262470082,22.539052601978273,23.723871420283206
19,190.0,23.833480705241904,22.878356485486258,22.26216694277688,23.281729054892203,22.475896882660624,22.766227898953428,23.842786108447534
20,200.0,23.93684362230476,23.066048272588887,22.501320169063735,23.433933986294914,22.697361868545748,22.963431794734213,23.945352753095097
21,210.0,24.026591240622416,23.22979084047847,22.71070282545829,23.56651545227391,22.891036066600254,23.135586796989163,24.034396479925412
22,220.0,24.10498461643672,23.373409026949762,22.894921124123048,23.6826477190636,23.06126391609063,23.286670281745284,24.112165421912024
23,230.0,24.17383982120465,23.500009459941342,23.057750544717198,23.784899717898483,23.211595929129544,23.41991819261397,24.180464734301978
24,240.0,24.23462779429136,23.612132935064427,23.202303177936805,23.875365893232924,23.344951387226462,23.537980905966332,24.240756129760733
25,250.0,24.288549312505026,23.711871283764346,23.331158648710105,23.95576585899071,23.46374480223746,23.643043198901427,24.294232573449996
26,260.0,24.336591831811,23.800957621712165,23.44646691797843,24.02752089398753,23.569984674458063,23.736917168834594,24.341874892244707
27,270.0,24.379572987788006,23.88083652239406,23.550029357040163,24.091813112296187,23.665351018702726,23.821114668497746,24.384495080519375
28,280.0,24.4181741813154,23.952718954935037,23.64336299524332,24.149631576183694,23.75125655712487,23.896904138693735,24.422769723951205
29,290.0,24.452966727007873,24.017625582690236,23.727751691498675,24.201808494072086,23.828895290725445,23.96535548566531,24.457266013786118
30,300.0,24.48443237305959,24.076421111183436,23.804287102095945,24.24904783403185,23.89928126936735,24.027375740754213,24.488462155636036
31,310.0,24.5129795251422,24.129841707715915,23.873901649852773,24.291948093698405,23.963279710257638,24.083737568851394,24.516763501464478
32,320.0,24.538956165038346,24.178517023410006,23.93739519290733,24.331020536415856,24.021632111219002,24.135102194639277,24.54251539205099
33,330.0,24.562660206710657,24.222987983721826,23.995456706263568,24.36670388606859,24.074976625403643,24.18203794494883,24.56601344983488
34,340.0,24.584347851155673,24.263721241281537,24.04868199589907,24.399376237817652,24.123864676902713,24.22503532796293,24.587511881157116
35,350.0,24.6042403675784,24.30112098053608,24.09758824096503,24.4293647663557,24.16877457850665,24.264519360852702,24.60723021355234
36,360.0,24.622529628944115,24.33553860920923,24.142625987720407,24.456953681339627,24.21012274633935,24.300859699092697,24.625358794587818
37,370.0,24.639382655389383,24.367280754224947,24.184189086349505,24.482390779818246,24.24827297845698,24.334378999987717,24.64206330447683
38,380.0,24.654945362679815,24.396615890024236,24.22262295933277,24.50589286946701,24.283544165973012,24.365359860443586,24.657488478615317
39,390.0,24.669345670079885,24.423779858091706,24.25823151046045,24.527650278189046,24.316216729216457,24.394050597871665,24.671761193576746
40,400.0,24.682696089245127,24.448980483189327,24.29128292134471,24.547830620747554,24.34653801194038,24.42067008774466,24.684993037476595
41,410.0,24.69509589046341,24.472401450202863,24.322014533562207,24.566581958274014,24.374726820387163,24.44541182849193,24.69728246048558
