key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e7d0418-0f1c-4779-9efc-21c5b77c7c5b,oqmd-686734,oqmd-686734,dynamic,False,-5.546552349423249,-5.546552349423249,2.7205261460041372,6.380826601847909,4.858384457039818,90.0,90.0,90.0
c0a6f25c-03fd-4b9e-b1ff-dd4899d889b1,mp-1077335,mp-1077335,dynamic,True,-5.546552349423083,-5.546552349423083,2.7205261460045755,6.380826601845502,4.85838445703847,90.0,90.0,90.0
80d34fff-50a1-472c-ab45-c11e0de2d116,oqmd-686734,oqmd-686734,static,False,-5.546552349422999,-5.546552349422999,2.7205261460041363,6.380826601847907,4.858384457039822,90.0,90.0,90.0
2aa43711-d3ed-4cc5-ab27-a95a39ec51e6,oqmd-1215294,oqmd-1215294,static,False,-5.5465523494227496,-5.5465523494227496,2.7205261460041363,6.380826601847911,4.858384457039822,90.0,90.0,90.0
39c1738c-8ee9-4ddc-9f92-95842c03094f,oqmd-675537,oqmd-675537,static,False,-5.546552349422499,-5.546552349422499,2.72052614600457,6.380826601845517,4.8583844570384835,90.0,90.0,90.0
aa7e744c-37c1-4a83-9abf-4d15e6ce56a5,A3--Mg--hcp,oqmd-1215383,dynamic,True,-5.546552349422499,-5.546552349422499,2.720526146004572,6.380826601845508,4.858384457038481,90.0,90.0,90.0
b7b3edc6-9150-4a61-bbf3-e28d306a2cf8,oqmd-675537,oqmd-675537,dynamic,False,-5.546552349422499,-5.546552349422499,2.7205261460045733,6.380826601845502,4.858384457038477,90.0,90.0,90.0
e7571fdb-7ca6-45d6-aee8-11b709a63ee7,mp-44,mp-44,dynamic,False,-5.546552349422499,-5.546552349422499,2.720526146004575,6.380826601845502,4.858384457038472,90.0,90.0,90.0
f37f5faf-440b-4a24-8974-15de6282afe8,mp-44,mp-44,static,False,-5.546552349422499,-5.546552349422499,2.7205261460045733,6.380826601845502,4.858384457038475,90.0,90.0,90.0
656be98d-35e4-4850-aced-391ef5690fda,oqmd-1215294,oqmd-1215294,dynamic,False,-5.546552349422249,-5.546552349422249,2.7205261460041394,6.380826601847907,4.858384457039812,90.0,90.0,90.0
0c5dd7fb-553d-4fc6-9dd2-855cc4099df2,mp-44,mp-44,box,False,-5.541990234575249,-5.541990234575249,2.7283923882646093,6.36643617945961,4.83533701044737,90.0,90.0,90.0
8087941d-8c3f-4e4d-90dc-db5623391d40,oqmd-1215294,oqmd-1215294,box,False,-5.541612100001999,-5.541612100001999,2.72873409827373,6.365779188242611,4.83449146306768,90.0,90.0,90.0
fddfaad9-d7e6-4e29-bb08-a6db64d2a488,oqmd-675537,oqmd-675537,box,False,-5.541609684089999,-5.541609684089999,2.72873624424705,6.365775056318788,4.834486191746567,90.0,90.0,90.0
c4568a29-7ad1-4c01-b79b-33176626f1ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-5.538897808639,-5.538897808639,2.7217049141673577,6.38390123090865,9.788706326507345,90.0,90.0,90.0
fdd3fdb4-7002-494f-b787-8079faf15f5a,oqmd-686734,oqmd-686734,box,False,-5.5388903920065,-5.5388903920065,2.7309247068008986,6.361524117961411,4.829361024226561,90.0,90.0,90.0
da35ee43-a87a-42ad-8331-d393af4c53b3,oqmd-1214671,oqmd-1214671,dynamic,True,-5.5332622307901,-5.5332622307901,2.722190126135196,2.722190126135196,5.782329095051191,90.0,90.0,90.0
f57627e8-46df-416c-a34e-fee8271f4eed,A1--Cu--fcc,A1--Cu--fcc,static,True,-5.533262230789999,-5.533262230789999,2.7221901261351937,2.7221901261351937,5.782329095051205,90.0,90.0,90.0
ecc6aa2f-96fe-489f-895e-61f18279f2ff,A6--In--bct,A6--In--bct,static,False,-5.533262230789999,-5.533262230789999,2.7221901261351946,2.7221901261351946,5.782329095051203,90.0,90.0,90.0
b54585b9-bfcd-4bc1-95b4-cf292ba17bb0,A1--Cu--fcc,oqmd-22309,dynamic,True,-5.533262230789999,-5.533262230789999,2.7221901261351946,2.7221901261351946,5.782329095051139,90.0,90.0,90.0
8bacdacf-478d-450f-9b38-ebe9c5da5409,A1--Cu--fcc,mp-1008669,static,True,-5.533262230789999,-5.533262230789999,2.722190126135195,2.722190126135195,5.782329095051196,90.0,90.0,90.0
7d1b74cb-c798-4812-8865-c3a0fa4fd8a9,A1--Cu--fcc,oqmd-22309,static,True,-5.533262230789999,-5.533262230789999,2.722190126135194,2.722190126135194,5.782329095051203,90.0,90.0,90.0
85f0893f-2655-43aa-8500-980d0d253b89,A6--In--bct,oqmd-1215740,static,False,-5.533262230789999,-5.533262230789999,2.722190126135195,2.722190126135195,5.7823290950512005,90.0,90.0,90.0
235f157e-16e5-4eff-beb5-73e781e0857d,A6--In--bct,A6--In--bct,dynamic,False,-5.533262230789999,-5.533262230789999,2.7221901261351933,2.7221901261351933,5.782329095051206,90.0,90.0,90.0
1f97a8ba-078a-4325-97e3-bda1d8a99f7b,A4--C--dc,oqmd-1215562,dynamic,True,-5.533262230789999,-5.533262230789999,2.722190126135197,2.722190126135197,5.78232909505117,90.0,90.0,90.0
0c386c8b-8e9a-4930-a5e8-abfa7762f98d,A6--In--bct,oqmd-1215740,box,False,-5.533262230789999,-5.533262230789999,2.7221901261356045,2.7221901261356045,5.78232909505454,90.0,90.0,90.0
05389bff-9819-403f-8d46-72e826b49cd4,A1--Cu--fcc,mp-1008669,dynamic,True,-5.533262230789999,-5.533262230789999,2.7221901261351946,2.7221901261351946,5.782329095051159,90.0,90.0,90.0
434ebc32-57e6-4ca6-b0f7-6e7a1f344bfc,A6--In--bct,oqmd-1215740,dynamic,False,-5.533262230789999,-5.533262230789999,2.722190126135195,2.722190126135195,5.782329095051203,90.0,90.0,90.0
aebbd240-9533-4719-bb45-43b21f548203,A1--Cu--fcc,oqmd-1214582,dynamic,True,-5.533262230789749,-5.533262230789749,2.7221901261356076,2.7221901261356076,5.78232909505455,90.0,90.0,90.0
