,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9002295249707029,0.20653196857484402,0.245428693499141,0.47860048126975335,0.2260414017459602,0.19403320323918277,1.2416049144226768
2,20.0,4.769990478427565,1.526246660569069,1.5611633176317037,2.913926696030393,1.5432052603718407,1.4799671754472272,5.1220617471933645
3,30.0,9.188038813364024,4.165438834398018,3.6778840980825516,6.363424792184007,3.879158277682587,4.043854690757215,9.333274782968683
4,40.0,12.72743506285242,7.256697220455524,6.0890784422545465,9.61860247197727,6.516211053605616,7.011676770360101,12.78502945553371
5,50.0,15.413903197029382,10.163271353210215,8.555868583743436,12.39623883403734,9.105659267336058,9.829211823868105,15.4388840794641
6,60.0,17.427263592006117,12.657011829467494,10.88149370648065,14.670024501796568,11.468019490516266,12.288451128479364,17.439623671276543
7,70.0,18.935937171480347,14.711479503552546,12.94924535137874,16.49186346256867,13.519908663483683,14.34584917609121,18.94343151033253
8,80.0,20.074959508459735,16.375564181464547,14.72356556281161,17.939654732081923,15.250879082772634,16.03205336179778,20.081118564032717
9,90.0,20.94483868353588,17.717258865755007,16.218011006363596,19.090700716073727,16.689958373149537,17.40342756862573,20.951797851844326
10,100.0,21.61806678740758,18.801261738447693,17.4668842683916,20.01089038220815,17.880229102766183,18.518577468058496,21.627143005605507
11,110.0,22.14616466935629,19.682121364189054,18.509252253428826,20.752685673237906,18.865240216408353,19.429158922155555,22.158498045559785
12,120.0,22.56579539980049,20.403395845962066,19.381733402757277,21.356433468462487,19.683726992591716,20.177534647433795,22.5821120562455
13,130.0,22.903103318686497,20.999011100477883,20.11562336703142,21.852776577685322,20.36779530215355,20.79728591792533,22.924724854947605
14,140.0,23.177614572522998,21.495168348834003,20.736947372592894,22.264978176997666,20.943496451039792,21.314759800143694,23.204634312015813
15,150.0,23.402697298434806,21.9120774362751,21.266728072108847,22.610626912418216,21.43152150078776,21.750346100003213,23.4363604838135
16,160.0,23.589377609646796,22.265395410418,21.72160396969593,22.903204918692342,21.84837543986662,22.120034666966117,23.62967610398273
17,170.0,23.745212795264468,22.567181797561464,22.115309662569253,23.153101772463256,22.207090671021582,22.436151978900117,23.79276442684089
18,180.0,23.87594365788298,22.826996574281416,22.458313076102904,23.368291383150744,22.517880292413764,22.708556177193024,23.931899517988462
19,190.0,23.98723055826821,23.05223897261144,22.7594152293776,23.55508592361448,22.789280146038973,22.944947150383154,24.051073939322013
20,200.0,24.080900824191826,23.24890064379162,23.02559496360364,23.718551023657028,23.027564125086496,23.151395424007873,24.152931662420333
21,210.0,24.161115493517578,23.421837761361676,23.262536585535386,23.862368596127013,23.238349115997256,23.33299161535651,24.24265821867832
22,220.0,24.230321996227662,23.574586299365315,23.474571217797752,23.990112153433877,23.425944871379567,23.49350565720279,24.321072078690868
23,230.0,24.28902480089975,23.710553476230434,23.665730950014872,24.10399378653328,23.59370275002655,23.636402119085833,24.38903471365578
24,240.0,24.339870365632798,23.83210985107176,23.83900174246649,24.206285683089128,23.74483321968974,23.76415951972182,24.45061978134517
25,250.0,24.383938270273674,23.941429514144783,23.99716807314601,24.29876423701588,23.881584626456707,23.878991447257814,24.50282516816539
26,260.0,24.421321524269782,24.040181146377634,24.141960464471868,24.382586372924518,24.00585931716536,23.982812693950816,24.553019577104962
27,270.0,24.453823260482086,24.12990118254131,24.275637328401377,24.459195167360246,24.119689813207668,24.077037781519277,24.594878201740695
28,280.0,24.48156019841829,24.211593800874958,24.39936506947462,24.529505824674153,24.223920763113313,24.162858213791548,24.634010111188342
29,290.0,24.50543837716144,24.286625091357195,24.51469956285984,24.594392397422517,24.32029685228811,24.241631754304613,24.668282382294333
30,300.0,24.525436565929354,24.355493496517674,24.622507948670656,24.654364986095207,24.409817991915528,24.313959577849396,24.70089323650017
31,310.0,24.542387075597063,24.4191885096006,24.723862182173704,24.71024579576077,24.49268629530131,24.380741712461173,24.728608953330355
32,320.0,24.55747591843689,24.478144896650807,24.8195192483132,24.762396365618077,24.57054305502975,24.442657557994384,24.75491716398573
33,330.0,24.568996809569324,24.53322234419072,24.909925046199298,24.811537011019706,24.643128829346246,24.500120030639792,24.780078653321983
34,340.0,24.578487973360026,24.584280915787655,24.996382844044557,24.857672406087183,24.711915427271226,24.55391618974016,24.800227324954726
35,350.0,24.585891589516205,24.632704513120366,25.078765038113314,24.90118379512505,24.776669788202096,24.6042463563643,24.821574228933613
36,360.0,24.591617451815516,24.677544335524907,25.157470750969672,24.94258526265314,24.83803335265311,24.651438119351667,24.83925424838921
37,370.0,24.59656489956245,24.72042746235652,25.233615450215055,24.982290554838926,24.896678579862414,24.69614338981769,24.855362518520263
38,380.0,24.598185265965544,24.76077490110202,25.306639080089568,25.020006794063963,24.95225488681922,24.737980959367288,24.873880932711323
39,390.0,24.59919794058389,24.798842205656698,25.37768929669874,25.05586434094477,25.005671607268635,24.778086365197538,24.88592610896415
40,400.0,24.60019325067786,24.835579407560456,25.44613232935734,25.091115025896137,25.057022078983877,24.815962667193883,24.89852080088562
41,410.0,24.59863845046174,24.870064499545663,25.51333712892798,25.124168740565658,25.106317684536354,24.852135465358188,24.913334879988906
42,420.0,24.59627055950496,24.903465846554415,25.57845796950659,25.157000952810574,25.153833514890657,24.886770790788752,24.92538366824646
43,430.0,24.59236051787782,24.935358304648297,25.642559793312824,25.18838388177683,25.199969026594076,24.919691494262683,24.9344312191829
44,440.0,24.588525316570706,24.965993292327628,25.704689303164503,25.219275435555772,25.24432166946692,24.95170833826935,24.943266062133425
45,450.0,24.583196856856972,24.995314473416265,25.766715129338415,25.249091144297445,25.288098442072638,24.98217475345769,24.957021547683826
46,460.0,24.57831886484152,25.02425759072059,25.826848794912316,25.278330178305165,25.32994993463798,25.011655552766605,24.96026993852019
47,470.0,24.56507925196883,25.051773919491186,25.88680821110368,25.306493137006193,25.37144100678949,25.040034508790356,24.972659218427797
48,480.0,24.567816969005673,25.078347375148528,25.945702419186095,25.335283370222893,25.411659551591757,25.068043452533956,24.98049056112955
49,490.0,24.55440076214561,25.104635948141905,26.00398634515388,25.36333708621648,25.45114603885509,25.09468644201125,24.9828453317502
50,500.0,24.54626669748106,25.129655507613226,26.06183509629745,25.38957924017709,25.48978518540408,25.12065824775992,24.993483398310964
51,510.0,24.536446497234923,25.15461061782988,26.11986368262378,25.41706659264962,25.528023808844285,25.14595603990897,25.000298424669204
52,520.0,24.52675251915962,25.17875506597183,26.17602235557363,25.443854403948187,25.56572741531898,25.170934338177304,25.003050012129425
53,530.0,24.515464695266196,25.202310445255097,26.233611081170164,25.470495620528194,25.602431410872782,25.194894588731994,25.0109699401278
54,540.0,24.505251761484747,25.225569230722908,26.29014224769418,25.49674112419689,25.638591599929416,25.218732770434595,25.016979076003693
55,550.0,24.492399507510267,25.248458847890056,26.346941452895873,25.52254587969236,25.675264320592223,25.24200348293574,25.01840884700729
56,560.0,24.481608233901742,25.270219882458022,26.40270561723202,25.54924417355172,25.710586151933054,25.264681570843617,25.026603795946414
57,570.0,24.466501717640455,25.292723553582313,26.45989541516347,25.574861032541563,25.746073198270906,25.286900292059048,25.02803362183036
58,580.0,24.45717715302187,25.314099863455663,26.516280431347834,25.601205701022714,25.781317073009316,25.308999117944925,25.034130535414654
59,590.0,24.440501462383395,25.335997508156915,26.57278113159438,25.626863770385835,25.815892226006937,25.331118119714592,25.03700374903399
60,600.0,24.42689377409042,25.356577026178925,26.62978340706235,25.65367949798632,25.850656309774863,25.352009759978344,25.042776420789483
61,610.0,24.414896896814977,25.37786728234623,26.686493628541843,25.6785923242112,25.88526751216205,25.373399780161506,25.043775401170734
62,620.0,24.393240411240683,25.398110545480357,26.744265833623334,25.706029598326193,25.919317603663764,25.39401981984466,25.04348832380041
63,630.0,24.387923254169873,25.41893127745923,26.800861910876307,25.732152528477787,25.954017127419764,25.414928256634564,25.056365673148747
64,640.0,24.364067197608637,25.43952229442112,26.860093490215995,25.757807965215566,25.987661990893756,25.435363841695676,25.05176114123875
65,650.0,24.351138287438335,25.459248965049756,26.917403071576203,25.786608982625534,26.021945796233204,25.455597338821992,25.052722695223924
66,660.0,24.335619549335043,25.47922785053935,26.976338707382887,25.811576046027987,26.056257052998422,25.47569845131245,25.059900512002514
67,670.0,24.315768155009934,25.50007066956548,27.034820030744296,25.83934980121156,26.089641734373593,25.496063359217153,25.064922477845826
68,680.0,24.298808432573622,25.51910646606263,27.09488952524076,25.866881330259663,26.12393288526958,25.515443217180156,25.05736616025729
69,690.0,24.285808680329918,25.539581247342912,27.15482293790633,25.89538799859193,26.158576913120996,25.53580558468006,25.068993435458317
70,700.0,24.265357559546246,25.55828791085334,27.215353861804047,25.923308680507414,26.19196683462434,25.554960633834984,25.067401645758398
71,710.0,24.24480099266792,25.57921174944321,27.276361269641786,25.95073580270888,26.226205864892307,25.574428366646508,25.066825852037006
72,720.0,24.226488969382793,25.59748807092303,27.337816627830964,25.980660511730314,26.261635967965308,25.594444027376106,25.07655499278722
73,730.0,24.209818721835372,25.618170054992465,27.40118731633892,26.009534211641427,26.293863212159287,25.61357223058866,25.06423832211947
74,740.0,24.190129340554087,25.637703059361275,27.46282290056552,26.039110588358128,26.330341124865303,25.63347559099311,25.07968160507137
75,750.0,24.16844635540103,25.656977854562097,27.527128239600643,26.06924465599599,26.363243568700195,25.652223896723225,25.073932154009615
76,760.0,24.148305628043374,25.67654583599988,27.592117593346618,26.1006421427705,26.39936836026828,25.671967200168318,25.077766531878456
77,770.0,24.102486626236516,25.696288569609933,27.65661411333125,26.130420620727694,26.43386638898167,25.69121953157132,25.076815787612112
78,780.0,24.130085106235278,25.715928971219494,27.72285399173582,26.162104735709704,26.46917865532471,25.710722868475134,25.076467322375997
79,790.0,24.09008211124785,25.73571713628705,27.789730383925576,26.19527250558773,26.503460075449237,25.72955054321562,25.09061548385305
80,800.0,24.065902184805896,25.75611487423043,27.856592519098918,26.227101893018762,26.540180347964046,25.74960623176984,25.07120421856832
81,810.0,24.04571645072309,25.774032420985133,27.925618062916794,26.260795351830737,26.574740201620273,25.76846999544781,25.08764402797854
82,820.0,24.018443245556675,25.79535498335274,27.995313639036233,26.295274208228403,26.611756520348276,25.7887214858351,25.082962192577885
83,830.0,24.00119923283047,25.814983845265644,28.064604327272665,26.329091271126522,26.647170625669865,25.806719400560425,25.08477565451759
84,840.0,23.975002536638403,25.835477911208237,28.136724497318934,26.364856941226652,26.68432941627342,25.827340035002113,25.081871356296002
85,850.0,23.954945200648403,25.85415250610482,28.209080650825797,26.40126955665081,26.71960506804978,25.846728241540642,25.089808599723938
86,860.0,23.927910921975347,25.874750314487,28.281001084687844,26.438144166951847,26.758077894049148,25.866395800518653,25.08388553854065
87,870.0,23.906509402630093,25.896257353253485,28.35743334851826,26.473948060606507,26.794014925431743,25.88550989426533,25.091263995012607
88,880.0,23.885156052342367,25.915601545118513,28.431444050207745,26.51604471874871,26.831809917171327,25.905404333257653,25.087296338643927
89,890.0,23.852799052406105,25.934989161830433,28.50871741067958,26.551174205665678,26.87058475873629,25.925445596982115,25.082750791920898
90,900.0,23.837125951149627,25.95677597242492,28.585434511174853,26.596334672586583,26.90804368765615,25.945246154435488,25.09229202603222
91,910.0,23.802480142046974,25.977527715329472,28.66532774970122,26.63164555480864,26.94536564328768,25.964607618014345,25.055422049839535
92,920.0,23.789728301126154,25.99836844641615,28.744658957166454,26.677301438248563,26.986009832178706,25.98633322884145,25.120983422207694
93,930.0,23.749116606955617,26.01826882831602,28.827010797935138,26.7206669071516,27.023781014352895,26.004102045435477,25.093850201136817
94,940.0,23.734650376336393,26.039851841720793,28.908024378502724,26.763904827564485,27.064488402279046,26.026003570453,25.08507667503249
95,950.0,23.69758420172945,26.061741079045554,28.99324554883974,26.808675847464976,27.102418791022913,26.04571954171665,25.09316615116603
96,960.0,23.68141863485384,26.08268851498617,29.078615173566163,26.85683223434276,27.14535449993304,26.06586257196441,25.088839311543303
97,970.0,23.645202572735855,26.103682729635473,29.1656232337225,26.902428282012846,27.182537357101342,26.08766290068921,25.093955722602548
98,980.0,23.625053958425216,26.124597157758107,29.252391960189073,26.953362315702513,27.226871891987667,26.106857580188283,25.09512504346503
99,990.0,23.59185736758864,26.14820454299026,29.343975384535046,27.0023151122363,27.26519081509099,26.128438900565857,25.08706618250562
100,1000.0,,,,,,,
