calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19a8679a-e706-4540-a7c3-a9f082d58d41,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.14025007115066,4.14025007115066,4.14025007115066,90.0,90.0,90.0,1e-08,negative,72.547,149.451,149.451,-0.000,-0.000,-0.000,149.451,72.547,149.451,0.000,-0.000,-0.000,149.451,149.451,72.547,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.578,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.578,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.578
19a8679a-e706-4540-a7c3-a9f082d58d41,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.14025007115066,4.14025007115066,4.14025007115066,90.0,90.0,90.0,1e-08,positive,72.547,149.451,149.451,-0.000,0.000,0.000,149.451,72.547,149.451,-0.000,0.000,0.000,149.451,149.451,72.547,0.000,0.000,0.000,0.000,0.000,0.000,67.578,0.000,0.000,0.000,-0.000,0.000,0.000,67.578,0.000,0.000,0.000,-0.000,0.000,0.000,67.578
324d5f75-7a1d-4f12-b98a-8620be3fb33f,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.14025007115066,4.14025007115066,4.14025007115066,90.0,90.0,90.0,1e-07,negative,72.546,149.450,149.450,-0.000,-0.000,-0.000,149.450,72.546,149.450,-0.000,-0.000,-0.000,149.450,149.450,72.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.578
324d5f75-7a1d-4f12-b98a-8620be3fb33f,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.14025007115066,4.14025007115066,4.14025007115066,90.0,90.0,90.0,1e-07,positive,72.548,149.451,149.451,0.000,0.000,0.000,149.451,72.548,149.451,0.000,0.000,0.000,149.451,149.451,72.548,0.000,0.000,0.000,0.000,0.000,0.000,67.578,0.000,0.000,0.000,0.000,0.000,0.000,67.578,0.000,0.000,0.000,0.000,0.000,0.000,67.578
b311b0bc-71f3-4779-80ed-14658d26773f,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.14025007115066,4.14025007115066,4.14025007115066,90.0,90.0,90.0,1e-06,negative,72.540,149.447,149.447,-0.000,-0.000,-0.000,149.447,72.540,149.447,-0.000,-0.000,-0.000,149.447,149.447,72.540,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,67.578,0.000,-0.000,-0.001,-0.000,-0.001,0.000,67.578,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,67.578
b311b0bc-71f3-4779-80ed-14658d26773f,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.14025007115066,4.14025007115066,4.14025007115066,90.0,90.0,90.0,1e-06,positive,72.555,149.455,149.455,0.000,0.000,0.000,149.455,72.555,149.455,0.000,0.000,0.000,149.455,149.455,72.555,0.000,0.000,0.000,0.000,0.001,0.001,67.578,0.000,0.000,0.001,0.000,0.001,0.000,67.578,0.000,0.001,0.001,0.000,0.000,0.000,67.578
7b630134-8e9b-46d2-8226-08e0be799379,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294150283527247,5.294150283527247,5.294150283527247,90.0,90.0,90.0,1e-08,negative,283.002,105.517,105.517,0.000,0.000,0.000,105.517,283.002,105.517,0.000,0.000,0.000,105.517,105.517,283.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.839,0.000,-0.000,0.000,0.000,0.000,-0.000,35.839,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.839
7b630134-8e9b-46d2-8226-08e0be799379,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294150283527247,5.294150283527247,5.294150283527247,90.0,90.0,90.0,1e-08,positive,282.909,105.564,105.564,-0.000,-0.000,-0.000,105.564,282.909,105.564,-0.000,-0.000,0.000,105.564,105.564,282.909,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.839,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.839
4949436e-1938-425c-9118-97cd93bcc68e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294150283527247,5.294150283527247,5.294150283527247,90.0,90.0,90.0,1e-07,negative,283.002,105.516,105.516,0.000,-0.000,-0.000,105.516,283.002,105.516,0.000,0.000,0.000,105.516,105.516,283.002,0.000,0.000,0.000,0.000,0.000,0.000,35.839,0.000,0.000,0.000,0.000,0.000,0.000,35.839,0.000,0.000,0.000,0.000,-0.000,-0.000,35.839
4949436e-1938-425c-9118-97cd93bcc68e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294150283527247,5.294150283527247,5.294150283527247,90.0,90.0,90.0,1e-07,positive,283.003,105.518,105.518,-0.000,-0.000,0.000,105.518,283.003,105.518,-0.000,-0.000,0.000,105.518,105.518,283.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.839,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.839,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.839
c589190e-d5e1-42be-b6f6-9dc2048794e1,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294150283527247,5.294150283527247,5.294150283527247,90.0,90.0,90.0,1e-06,negative,282.997,105.510,105.510,0.000,0.000,-0.000,105.510,282.997,105.510,0.000,-0.000,0.000,105.510,105.510,282.997,0.000,0.000,0.000,0.000,0.000,0.000,35.839,0.000,0.000,0.000,0.000,0.000,0.000,35.839,0.000,0.000,0.000,0.000,0.000,0.000,35.839
c589190e-d5e1-42be-b6f6-9dc2048794e1,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294150283527247,5.294150283527247,5.294150283527247,90.0,90.0,90.0,1e-06,positive,283.007,105.524,105.524,0.000,0.000,-0.000,105.524,283.007,105.524,-0.000,-0.000,-0.000,105.524,105.524,283.007,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.839,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.839,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.839
b64e604d-da69-4c3c-bc66-39f5242dcf4d,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0,1e-08,negative,264.377,159.537,159.537,-0.000,-0.000,-0.000,159.537,264.377,159.537,-0.000,-0.000,-0.000,159.537,159.537,264.377,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.881,-0.000,0.000,0.000,0.000,0.000,-0.000,80.881
b64e604d-da69-4c3c-bc66-39f5242dcf4d,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0,1e-08,positive,264.377,159.536,159.536,0.000,0.000,0.000,159.536,264.377,159.536,0.000,0.000,0.000,159.536,159.536,264.377,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.881,0.000,0.000,0.000,-0.000,0.000,0.000,80.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.881
5f73dfea-ed39-4aa7-a252-b252c6e1cd04,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0,1e-07,negative,264.377,159.537,159.537,0.000,-0.000,-0.000,159.537,264.377,159.537,0.000,-0.000,0.000,159.537,159.537,264.377,0.000,0.000,-0.000,0.000,0.000,0.000,80.881,0.000,-0.000,0.000,0.000,0.000,0.000,80.881,-0.000,0.000,0.000,0.000,0.000,0.000,80.881
5f73dfea-ed39-4aa7-a252-b252c6e1cd04,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0,1e-07,positive,264.377,159.536,159.536,0.000,0.000,0.000,159.536,264.377,159.536,0.000,0.000,0.000,159.536,159.536,264.377,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.881
851a431d-956a-4bf7-b400-c9bae863462c,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0,1e-06,negative,264.380,159.541,159.541,-0.000,-0.000,-0.000,159.541,264.380,159.541,-0.000,-0.000,-0.000,159.541,159.541,264.380,-0.000,-0.000,-0.000,0.001,0.000,0.001,80.881,-0.000,-0.000,0.000,0.001,0.001,-0.000,80.881,-0.000,0.000,0.001,0.001,-0.000,-0.000,80.881
851a431d-956a-4bf7-b400-c9bae863462c,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0,1e-06,positive,264.374,159.532,159.532,-0.000,0.000,0.000,159.532,264.374,159.532,0.000,0.000,0.000,159.532,159.532,264.374,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,80.881,0.000,-0.000,-0.000,-0.001,-0.001,0.000,80.881,0.000,-0.000,-0.001,-0.001,0.000,0.000,80.881
