,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07286253733823021,0.04487369441220957,0.10466564268617315,10.158503197220057,0.17199609330684812,0.14442135697209818,0.06749047309526963
2,20.0,0.8322399924806362,0.4265104294670165,0.4340233555637634,10.909572100261997,1.111247009751841,1.3084809771413142,0.7328598904090249
3,30.0,2.685500181485982,1.558799378881001,0.8280472037168817,11.55028904259384,2.9897018448246784,3.5183323439267467,2.3621999045239037
4,40.0,5.176788023744884,3.3727226281834453,1.2576903528674919,12.154970400653731,5.412946379279924,6.239078716810979,4.629603800156403
5,50.0,7.878026023347775,5.5690986194569625,1.7171812169702343,12.750237384385466,8.032530874446458,9.099536421203847,7.165229238334795
6,60.0,10.568598508470819,7.908331077277188,2.201727928424129,13.345725728095665,10.6507939268007,11.909312205931037,9.744933448126437
7,70.0,13.152105529100261,10.249275203392097,2.703580028457539,13.94138032382672,13.172666895543447,14.585085967550118,12.25582430414889
8,80.0,15.592500551897599,12.51966548568452,3.2137924075283792,14.53284932543586,15.55932244557615,17.09789335224284,14.648179773586905
9,90.0,17.881711839596022,14.68697001297639,3.724268704213785,15.114999268473547,17.800244079091023,19.444436697202807,16.904884751700468
10,100.0,20.024205616224375,16.739892672594983,4.228686599986789,15.683531097611718,19.898323001285643,21.632706055903032,19.02478901585606
11,110.0,22.02964411761876,18.67796925415687,4.722584806490975,16.235426817783033,21.86228043065227,23.675020658269062,21.014101636971002
12,120.0,23.9093916108275,20.505967795518906,5.203078088258227,16.768866993305217,23.70291702028439,25.584752073492115,22.882040496752865
13,130.0,25.674877846602186,22.230933576624377,5.668483714570237,17.282978351782205,25.4313095532713,27.374846750580488,24.638674835115488
14,140.0,27.336870257400136,23.860654625202336,6.1179818773653825,17.777570335517925,27.057988365309274,29.057220884926732,26.293889821828593
15,150.0,28.905192577352736,25.40288524313333,6.551346238818525,18.252915460090545,28.5926046920975,30.642572506592288,27.85692349606977
16,160.0,30.388660309339496,26.864973333573886,6.968744149627845,18.709583240551265,30.04383887260115,32.140386917137064,29.336193565568596
17,170.0,31.795117628063316,28.253701940260083,7.370594169453517,19.148321186523667,31.419422770260226,33.55902536642505,30.739268116863638
18,180.0,33.13151749065539,29.575242992281773,7.757466954283475,19.569972446588867,32.72621211035195,34.90584327603322,32.07290457439312
19,190.0,34.404015831864214,30.83516810707976,8.130017566516186,19.97542034015847,33.97027640767401,36.18731248200615,33.34311777147025
20,200.0,35.61806568846279,32.03848660480135,8.488939994718443,20.365551961311475,35.15699065695994,37.40913606083733,34.55525714597976
21,210.0,36.778504818243896,33.18969467335042,8.834937135176487,20.741235026272093,36.291121481345115,38.576351305598635,35.71408317070422
22,220.0,37.88963433429431,34.29282719036824,9.168701429421255,21.10330377845206,37.37690480731553,39.693419825373496,36.823838452895394
23,230.0,38.955287856960965,35.351507876742424,9.490902788736415,21.452551008766267,38.41811433360666,40.76430531783964,37.88831172189872
24,240.0,39.978891630330985,36.3689957482704,9.80218146530287,21.78972415033629,39.41812111895086,41.7925402163708,38.91089434694059
25,250.0,40.963516452291586,37.348227079454034,10.103144252896083,22.115524044301004,40.379945074532706,42.78128260535609,39.89462972039261
26,260.0,41.91192239098973,38.29185275669814,10.394362903599514,22.43060541827272,41.306299301231824,43.7333647713659,40.84225614562401
27,270.0,42.826597246675654,39.20227123432551,10.676373995786555,22.73557842674283,42.199628213555826,44.65133463688271,41.75624396805486
28,280.0,43.70978964139139,40.08165746105326,10.949679729631061,23.03101081471485,43.06214032363582,45.5374911700804,42.63882768405822
29,290.0,44.563537518990195,40.93198819914518,11.214749292805674,23.317430411337195,43.8958364627018,46.39391470897038,43.49203370957706
30,300.0,45.38969273460174,41.75506415982152,11.472020553894112,23.59532775993829,44.702534116026165,47.222492994837594,44.31770441810327
31,310.0,46.18994231530382,42.552529353411444,11.721901920340065,23.865158758960572,45.48388845095047,48.02494358350724,45.11751898122941
32,320.0,46.96582688662815,43.325888015802455,11.964774252476877,24.127347234611584,46.24141053085788,48.802833194422305,45.89301147197759
33,330.0,47.71875668348624,44.07651943220057,12.200992762900855,24.382287397471266,46.97648313215484,49.55759446579678,46.64558662486402
34,340.0,48.450025499013556,44.80569093940092,12.430888856393475,24.63034615643562,47.69037451634639,50.2905405072883,47.376533588358576
35,350.0,49.160822869635076,45.51456935078959,12.654771883361038,24.871865277438523,48.384250454112866,51.002877577666865,48.087037954959136
36,360.0,49.8522447481089,46.204231015070405,12.872930791848379,25.107163383635964,49.059184751863725,51.69571616186326,48.77819231099182
37,370.0,50.52530287725625,46.87567069033431,13.085635671326427,25.336537799648795,49.71616849223099,52.37008067770646,49.45100551164785
38,380.0,51.18093304435912,47.529809389685234,13.29313918685133,25.56026624609262,50.35611816732005,53.02691800613718,50.10641085580809
39,390.0,51.82000236879543,48.167501332610634,13.495677905695459,25.778608392752975,50.979882856186,53.667105008335255,50.745273309117124
40,400.0,52.44331575251048,48.78954011731687,13.693473520736674,25.991807279827878,51.58825057513182,54.29145516799634,51.368395901754674
