,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.9608797058207133e-07,3.0812045665851034e-08,4.302465599020218e-05,3.243058188473851e-05,2.042829273638244e-07,2.061583271172173e-06,-6.747012521927788e-08
2,20.0,-5.690235204587363e-07,1.7911058567990935e-07,9.190312284872055e-05,8.157738230001469e-05,1.3907819350509974e-06,6.10603318387514e-06,-6.622782481788284e-08
3,30.0,-4.828233404804679e-07,8.527154729279157e-07,0.00013445810557589902,0.000124665994615044,3.6672348903037684e-06,1.1067364421675307e-05,5.501746321210783e-07
4,40.0,2.3947912089250227e-07,2.135772878790509e-06,0.00016831647283970864,0.00015925898530720715,6.351896123442368e-06,1.5551578447932427e-05,1.8102496324421377e-06
5,50.0,1.192216088119842e-06,3.6237248594337103e-06,0.0001956483532208081,0.0001874965559874923,8.835193477505883e-06,1.9016862652397326e-05,3.242535788738126e-06
6,60.0,2.1111435556867118e-06,4.994649462624316e-06,0.000218157369599413,0.0002110972331285533,1.0897142410569864e-05,2.149650215806069e-05,4.546367742440279e-06
7,70.0,2.905286031549953e-06,6.1401790696899146e-06,0.000236866895315527,0.00023106855261708194,1.253630281941283e-05,2.320017993810668e-05,5.6302241129683434e-06
8,80.0,3.56193906141723e-06,7.061714647743383e-06,0.00025238388758873695,0.0002480043473074507,1.3823440198408838e-05,2.433747464433172e-05,6.500128694962771e-06
9,90.0,4.0962103640327105e-06,7.794928541476783e-06,0.0002646069759578119,0.00026219771423289655,1.483624076173366e-05,2.5070837324607778e-05,7.190590967298876e-06
10,100.0,4.529235515874641e-06,8.379363370496326e-06,0.0002751196465502224,0.00027506572469531917,1.564096754276965e-05,2.5517552863385935e-05,7.738461254694429e-06
11,110.0,4.881256867599887e-06,8.848890023179277e-06,0.00028330087630392027,0.0002834735694096688,1.6288112309671173e-05,2.5760121253028204e-05,8.175922856323336e-06
12,120.0,5.168496881287111e-06,9.230023854847798e-06,0.00028828219508063296,0.00028952582106820323,1.6815340040678474e-05,2.5855851723487442e-05,8.528090889023277e-06
13,130.0,5.404892021031018e-06,9.542977580035667e-06,0.0002915140404264813,0.0002955267898842187,1.725097466683557e-05,2.5844916094265515e-05,8.813999066653468e-06
14,140.0,5.601084543583448e-06,9.802835565593041e-06,0.00029277196593437284,0.00029858642106685867,1.7615463443073024e-05,2.5755560802837572e-05,9.048302659654462e-06
15,150.0,5.76492437744846e-06,1.0021097686429856e-05,0.00029207377723503963,0.00029980945926644215,1.7923968422678378e-05,2.5608761719880608e-05,9.24232380238848e-06
16,160.0,5.902688772165799e-06,1.0206363229234505e-05,0.0002897122409829449,0.0002991054083801164,1.8188285421370982e-05,2.5419174975031082e-05,9.404245022412712e-06
17,170.0,6.01960170061996e-06,1.0365260089522962e-05,0.0002858429989940606,0.0002967009151272224,1.8417139149444114e-05,2.5197739477300668e-05,9.540176929616684e-06
18,180.0,6.119477362934619e-06,1.0502855783439324e-05,0.00028055143956450467,0.0002927920815668136,1.8616942170324376e-05,2.4952590173711677e-05,9.655124368017426e-06
19,190.0,6.205375362584397e-06,1.0623074873691555e-05,0.00027405290633381794,0.0002875501178232579,1.8793288706699712e-05,2.4689817655312988e-05,9.753185844024719e-06
20,200.0,6.279369095302582e-06,1.0729093315534047e-05,0.0002665676959534535,0.0002811399736740381,1.8950553775717597e-05,2.4414150394911484e-05,9.837400738928418e-06
21,210.0,6.3434682585185165e-06,1.0823236509315477e-05,0.0002583292406232357,0.0002737630394958607,1.9090944847939056e-05,2.4128884135691834e-05,9.909977116660734e-06
22,220.0,6.3996060571431705e-06,1.0907483259092668e-05,0.0002495339685583063,0.0002655845348208312,1.92180101408056e-05,2.3837016010557032e-05,9.972941657531187e-06
23,230.0,6.44910450791272e-06,1.0983488385297647e-05,0.0002401881358731262,0.0002567708322708344,1.9333825054313612e-05,2.3540695406998016e-05,1.002762542082883e-05
24,240.0,6.492782257444512e-06,1.1052577943453649e-05,0.0002305437553340955,0.00024751839845247865,1.9439258636454106e-05,2.324112504317079e-05,1.0075673511275149e-05
25,250.0,6.530901486844939e-06,1.1115590478331083e-05,0.00022088108455332658,0.00023794431138568207,1.9536242666775045e-05,2.2940349638935484e-05,1.0117763983785651e-05
26,260.0,6.5653196613032206e-06,1.1173514618679269e-05,0.00021113383548932647,0.00022821508424348112,1.9626413516099554e-05,2.2638956067199983e-05,1.0154660968591025e-05
27,270.0,6.595755163229327e-06,1.1227053608461955e-05,0.0002013963804180479,0.0002184793297482005,1.9710258730341292e-05,2.2337716718168917e-05,1.0187569649242306e-05
28,280.0,6.622294856326061e-06,1.1276750062712663e-05,0.00019188121816018583,0.000208776997189335,1.9788196890607917e-05,2.203764662268573e-05,1.0216775895072895e-05
29,290.0,6.646912006469829e-06,1.1323281649981712e-05,0.0001826330360708637,0.00019918069597379574,1.986174435142912e-05,2.173851949128197e-05,1.0242707719858977e-05
30,300.0,6.669150069081735e-06,1.136687766862545e-05,0.00017364670483930472,0.00018982301310456487,1.9931096202972247e-05,2.1441743153432527e-05,1.0265843972175298e-05
31,310.0,6.688675468575708e-06,1.140793456751979e-05,0.0001651080678232955,0.00018075291818188944,1.9996140722433892e-05,2.1147403725273437e-05,1.0286520699062683e-05
32,320.0,6.706273500902505e-06,1.1446897990779474e-05,0.00015675152658103282,0.00017196640020421651,2.0058681393552927e-05,2.0854853556917014e-05,1.0304972689440405e-05
33,330.0,6.7225329730409046e-06,1.148382095648187e-05,0.00014868628724534088,0.000163528798081169,2.01173164730456e-05,2.056543780990611e-05,1.0321527456835716e-05
34,340.0,6.737276827117918e-06,1.1519032886740895e-05,0.0001411390373386884,0.00015542869195014122,2.0173460671479897e-05,2.0278724560450922e-05,1.033663654320826e-05
35,350.0,6.7504384733805625e-06,1.1552774861705988e-05,0.00013392422769319684,0.00014763822217744532,2.0227999148655963e-05,1.9995054004187028e-05,1.0350123042713746e-05
36,360.0,6.762636410141996e-06,1.1585088304615947e-05,0.0001270885759162916,0.00014024561507779831,2.0279851248905973e-05,1.971487725030515e-05,1.0362018139558555e-05
37,370.0,6.7733911851752095e-06,1.1616220634291106e-05,0.00012065717346259575,0.00013329665834391785,2.033034474407855e-05,1.9437400089658784e-05,1.037314740340395e-05
38,380.0,6.7834415743275624e-06,1.1646324815993812e-05,0.00011458582311458966,0.00012663405530784772,2.0377809109124638e-05,1.9163316701159864e-05,1.0383199726239134e-05
39,390.0,6.792706483117258e-06,1.1675431521041799e-05,0.00010886260629128586,0.00012031464831734607,2.0424032444671634e-05,1.8892138551542833e-05,1.0392076037595745e-05
40,400.0,6.801042729048454e-06,1.1703563497802091e-05,0.0001034347805767675,0.00011437624931580798,2.0469469163597817e-05,1.862406542413794e-05,1.0400213694635054e-05
41,410.0,6.808793030128412e-06,1.1730967627347781e-05,9.827268765626041e-05,0.0001087344984972921,2.051327534514157e-05,1.836087757605194e-05,1.04076061729407e-05
42,420.0,6.815902972324128e-06,1.1757755903356477e-05,9.340645269962385e-05,0.00010339457903602272,2.0555791154726593e-05,1.8099853216777507e-05,1.0414351534119972e-05
43,430.0,6.822229417772009e-06,1.1783903048064138e-05,8.890013565228563e-05,9.837843659007076e-05,2.0596598456875565e-05,1.7840400410735983e-05,1.0420267725739717e-05
44,440.0,6.828214052453459e-06,1.1809424487100347e-05,8.46645462627647e-05,9.369443062487441e-05,2.063678288035093e-05,1.758793698747509e-05,1.0425684260026166e-05
