,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,18.569184959841404,18.03579378417249,310.83674289765145,569.0770410632173,18.368358614889612,18.298044007382096,18.410381266080922
1,10.0,18.56918632223763,18.03579786669249,310.8922881211565,569.1181291979825,18.36834920707084,18.29813493912583,18.4103840861527
2,20.0,18.56911213596018,18.03580489856904,311.10426357257984,569.4461777050382,18.36843366169255,18.29879846995978,18.410356423062527
3,30.0,18.568974997006443,18.035862474764063,311.46411718823396,570.047207768741,18.368860136785077,18.300369600539483,18.4103597005955
4,40.0,18.56893282526943,18.036112487749037,311.94184107561983,570.8674877477185,18.369780920188326,18.302849207148192,18.41055900132004
5,50.0,18.56906393444062,18.036632895561866,312.5142161966534,571.8655233056126,18.371193795589384,18.306062364444795,18.4110262547488
6,60.0,18.56937559200471,18.03741968364912,313.16469891075917,573.0119440698743,18.37302718122026,18.30981168462201,18.411752969550808
7,70.0,18.569847986792904,18.038434707332467,313.8805999359687,574.2847480244678,18.375198065463525,18.31393430257264,18.412700386744454
8,80.0,18.57045460640399,18.039634868033918,314.65165737489133,575.6659269801959,18.377634322166568,18.318309416045896,18.413826322144853
9,90.0,18.57117092334592,18.040982522408218,315.468860106459,577.1401010742251,18.38027890804434,18.32285073039144,18.415094231561667
10,100.0,18.57197603486016,18.042447431425522,316.3211625965239,578.692423286072,18.38308820702952,18.32749680024559,18.41647463034972
11,110.0,18.572853260415062,18.044006206870637,317.2093834354572,580.3236700899625,18.386029493763978,18.332204187760517,18.417944535069168
12,120.0,18.573789212210727,18.045640819955565,318.1184765225057,581.9825517295384,18.389077681295984,18.33694159629983,18.419486304223536
13,130.0,18.574773231847402,18.04733744077552,319.0435412896095,583.6936496126998,18.392213865648888,18.341686532620038,18.421086196135796
14,140.0,18.575797105083392,18.0490853266871,319.97858995837186,585.4324939404553,18.395423353605253,18.346422383289088,18.422733572954325
15,150.0,18.576854124048403,18.05087608508686,320.9171565063899,587.1896934755383,18.398694743800995,18.351136980564185,18.42442008551952
16,160.0,18.577938988267313,18.052703118538584,321.85321967997885,588.9533944302099,18.40201890607738,18.35582138117357,18.42613926208036
17,170.0,18.579047319885923,18.054561133992806,322.78205285721117,590.7128763866964,18.405388767244858,18.360468777274157,18.427885764088277
18,180.0,18.580175757564167,18.056445922977705,323.69851948018214,592.4586954502372,18.4087983981979,18.36507422735219,18.42965536789292
19,190.0,18.58132133918488,18.058354018942616,324.59833456971245,594.1822206803611,18.412243077948947,18.369633900688253,18.43144457638101
20,200.0,18.582481839037015,18.060282627914482,325.4776618197811,595.8758388015397,18.415718930195936,18.374145085580246,18.433250673979465
21,210.0,18.58365506442836,18.062229428095012,326.3335711776248,597.5327110330343,18.41922283938705,18.3786056835182,18.43507128185703
22,220.0,18.584839535557585,18.064192463534198,327.16369189242477,599.1474862249518,18.422751737543308,18.38301419052251,18.43690449667041
23,230.0,18.586033777461616,18.066170125632713,327.96634026574685,600.7151971613968,18.426303811981324,18.387369607589836,18.43874868531485
