,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2548225233779138,0.13003821876688007,0.2653105283081189,0.8737033824809001,0.4421729157505086,0.5130381155657451,0.23280876589868776
2,20.0,2.693433172792347,1.4462313423769015,0.7419333966736364,1.3503441194446928,2.9153929169205126,3.554752838495369,2.3374341936549006
3,30.0,6.788773815644111,4.559169275762679,1.2404188258057638,1.8488502848200263,6.6665371408623075,7.636557737444128,6.061953073409949
4,40.0,10.591734120166162,8.215355041449222,1.7805622562224432,2.3890191570372643,10.263208920355323,11.339513567364074,9.803699251049927
5,50.0,13.597598227778544,11.49413379162492,2.365422173622327,2.973905552469612,13.207258224828935,14.278391346198365,12.919458436661003
6,60.0,15.879547144343313,14.140359967528191,2.9680502320523536,3.5765549020880485,15.48006835267262,16.505087004370644,15.345198522409028
7,70.0,17.60441488280597,16.195287438440566,3.5525153845059263,4.161033067388337,17.2039774549347,18.174270698394064,17.195183201607435
8,80.0,18.918127702952255,17.77636102399716,4.092471572400481,4.700994311958367,18.512654461174836,19.431715699760122,18.605330879152646
9,90.0,19.93062749581343,18.997618424647115,4.57505706018318,5.183578790893486,19.515254861138974,20.3900539856913,19.68917987187325
10,100.0,20.721376889528262,19.950098077585125,4.997579660590871,5.606096425590428,20.29308052139694,21.13080846191424,20.532246246221153
11,110.0,21.347244289533453,20.70182973986901,5.363204651731778,5.9717141464132775,20.904783182250153,21.711795029695203,21.196675691256164
12,120.0,21.84902990873084,21.302530430390018,5.6777733105732695,6.286274427204436,21.392365227185635,22.17396135631952,21.72721741313324
13,130.0,22.256243577122607,21.788401038017863,5.947907197912007,6.5563996035945085,21.78602418697352,22.54652289466487,22.15618400705915
14,140.0,22.590458732862075,22.185931879881537,6.1800280692851945,6.788511876378589,22.1076715900606,22.85056237356378,22.50710508605421
15,150.0,22.8676342750452,22.51468319304372,6.379925679641415,6.9884012933149995,22.373391925958668,23.10149257037176,22.797303852436475
16,160.0,23.09971960625225,22.789255299198505,6.552621218879573,7.161089179270693,22.595140260033233,23.310733311840412,23.039687900618002
17,170.0,23.29576958368731,23.02067180774388,6.702376296131283,7.310837230559046,22.781914478622316,23.486858438704317,23.243992346297734
