,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34550480857467225,0.16728455865110065,3.502399981745691,3.5432249483382923,0.64575645468411,0.7300249366772932,0.3037331871555237
2,20.0,2.6847908002159615,1.4856177187314024,6.4243180309205705,6.4176224739864,3.0668302144689754,3.711720167382895,2.326942437540994
3,30.0,6.694418957827816,4.512472959737168,8.16381740318573,8.10680921090318,6.778493228177962,7.730938957038377,5.975919230574587
4,40.0,10.51891913067709,8.155466589580588,9.714205347605393,9.60083800362293,10.4025278255951,11.405551348847458,9.73293757717934
5,50.0,13.55847006731952,11.45951957412045,11.387232979063603,11.214451686786836,13.383984350124939,14.3336719579767,12.883441030767639
6,60.0,15.865061052669073,14.134280605100878,13.213577418943304,12.987559086000276,15.687891342683336,16.55554157782067,15.338052504033694
7,70.0,17.605285900832335,16.21084736037021,15.16491734573526,14.884244592105338,17.435043832705617,18.22177116585964,17.20795803359411
8,80.0,18.928497139652862,17.80642285942196,17.190234854259764,16.86835127632253,18.760915478108167,19.476938676648416,18.631156867209313
9,90.0,19.9465368848527,19.03693980998143,19.04296564773391,18.874325782892083,19.776713836686852,20.433043956098516,19.723228431801733
10,100.0,20.74075110311323,19.99542982877216,21.770123095719956,21.409492424547068,20.56537324224468,21.171886565180547,20.571750962023696
11,110.0,21.368549983331903,20.751131040546873,23.138315378089924,21.98842911494905,21.18608792396306,21.75099319087312,21.23989168657041
12,120.0,21.87147478715726,21.35470492986891,25.354362747893155,25.497823541887236,21.682148766437404,22.211632898673052,21.77301253250103
13,130.0,22.27946940793496,21.842762189174515,27.320000331022197,26.846462246438264,22.083570166633805,22.582286604037595,22.204076272626263
14,140.0,22.614132683490247,22.242184355843225,29.146471700955747,28.868834241435337,22.412827820216673,22.884632647785796,22.556669588959032
15,150.0,22.89174186691135,22.572684116319536,30.820191740330287,30.59220924596167,22.68583414024727,23.13406552904312,22.848556337638573
16,160.0,23.12395686314398,22.848938793933424,32.54646993810044,32.217393060674034,22.91536611560684,23.341367493832742,23.092373542164427
17,170.0,23.320498913888148,23.082133998304673,33.94426950050105,33.75015401468264,23.10924448984908,23.515775049276794,23.298043814305032
18,180.0,23.487538134953795,23.280553140610863,35.24956059137523,35.13263559496301,23.27546227815241,23.66314638538091,23.473045057341032
19,190.0,23.631343146624843,23.45090124487357,36.33490075599186,36.373973818290764,23.418728661365837,23.789147532300888,23.623443318084853
20,200.0,23.755118710519792,23.5981568428869,37.3656812996778,37.421316494346925,23.543879257912174,23.897042390325065,23.75309085196187
21,210.0,23.863271468459462,23.726241524406007,38.24324878683026,38.38573733375719,23.65228666268867,23.99026730135349,23.866139012526915
22,220.0,23.9575913693359,23.83854759957353,39.04953168068126,39.07325423724356,23.749865535311415,24.071155350865368,23.964954192909772
23,230.0,24.04123201962361,23.937450596583293,39.043555983606474,39.711607236741806,23.834920561462067,24.14186895229064,24.051835332441602
24,240.0,24.11425852813458,24.025235729646845,39.904406191567126,40.179853087045316,23.911867167454684,24.202974050156424,24.12934758322997
25,250.0,24.179724412175354,24.103013990332297,40.17584694410702,40.43067659009397,23.980147127763537,24.258256470488874,24.197318320232142
26,260.0,24.238725231691024,24.173148669978794,40.057195949696364,40.76042501501741,24.043499200453656,24.304798960291606,24.259030321678452
27,270.0,24.290167951907687,24.235679315333467,39.975219748162225,40.93142576930731,24.099613919745423,24.348280658649017,24.314084780395465
28,280.0,24.33743002525849,24.292565715905603,40.37263332824912,40.79711267688662,24.15162609589387,24.384786284984934,24.363638750001194
29,290.0,24.380731505249226,24.343952615232478,40.01332545067021,40.69214932903535,24.19923561512997,24.417819311895414,24.408541822197908
30,300.0,24.418789336623682,24.3906083240219,39.989564408692594,40.78016349222419,24.243279091379208,24.448510007491507,24.449480269112325
31,310.0,24.45384569517185,24.433362143248214,40.79173340399723,40.5640341852534,24.282865269575353,24.473722344321956,24.486656658714786
32,320.0,24.486111039205323,24.47263780407097,37.95820084268736,40.24663599995804,24.32295819956794,24.496805696696672,24.520536183374134
33,330.0,24.51547795877861,24.508262489848487,39.59992488386153,40.26588654118111,24.354232016486957,24.519448561483863,24.551896418839167
34,340.0,24.541992369553974,24.54184589010974,38.617953282680524,39.56087164268215,24.391840881507356,24.535521454144533,24.58095208057923
35,350.0,24.567135814261643,24.57222140334382,38.47268434063288,39.054273634176894,24.41956776424374,24.554591918104894,24.606960958813257
36,360.0,24.590058512772863,24.600846208896332,37.979143403722695,39.21880600723246,24.450965964828683,24.568078379105078,24.631642288864278
37,370.0,24.61033829979649,24.62730888619963,38.35194746043321,39.51011607935299,24.47779768525906,24.581301879274505,24.65489959178602
38,380.0,24.631094017263898,24.652010245728537,37.43095510664662,37.41414537345948,24.503206532012296,24.593305080779956,24.675553996669
39,390.0,24.648372592264693,24.675044342597978,37.81749943196174,38.77673390850129,24.529650212880906,24.602381630738666,24.695597648022364
40,400.0,24.66580096744403,24.696590877592005,36.09148464300117,37.30652056278468,24.5530333046886,24.612322100071726,24.713894820169276
41,410.0,24.68119693735385,24.717074294627885,36.19160278078363,37.545655393064926,24.576180177354026,24.624143335753697,24.731321417405994
42,420.0,24.696558071758897,24.736313140781892,35.17576053586444,36.15790553854577,24.598620933801417,24.624071668847343,24.747577181775924
43,430.0,24.709135209256708,24.754105803811495,37.31743538694029,37.507056186890765,24.616940663256173,24.63248472909354,24.762252641111537
44,440.0,24.72378695951365,24.77135749870194,34.42939638391971,36.819334541450594,24.64096052781515,24.646546128495082,24.77742241714486
45,450.0,24.734326652362615,24.78763337243932,35.82368261640933,34.77051347095842,24.657395593413014,24.63989467594543,24.790174290802305
46,460.0,24.746517109568504,24.802743802810234,36.14053399347789,36.47466611144315,24.683315857425907,24.64603459511545,24.803732116249112
47,470.0,24.75726199678152,24.817474232740906,32.04245995303445,35.290278400374426,24.700353155717018,24.65922290176821,24.816195011069798
48,480.0,24.7673752746839,24.83146439896407,34.538333292941964,35.04538717535703,24.70333217022949,24.64994685596897,24.826461622060574
49,490.0,24.777080831749554,24.844385750700603,34.736161014929515,35.995376457623834,24.741928397791384,24.660863988711103,24.83812025234989
50,500.0,24.786041698135676,24.857789563168446,33.530028927106635,32.192100671631614,24.744166452725437,24.6556166331722,24.849229282761133
51,510.0,24.794426959142022,24.869505096480264,33.63240134339849,37.27527832512608,24.763673129173934,24.655174868411557,24.857561640099355
52,520.0,24.803669865622318,24.881129755457255,37.63918762862823,32.0817222885542,24.786170540989442,24.677188190430073,24.86841589151475
53,530.0,24.80998494020388,24.892699654735637,28.522520131680334,33.843067938815636,24.799768083642977,24.625976593109243,24.87659919791258
54,540.0,24.818351353464436,24.903002841253738,35.33860859516482,32.09997592056264,24.81424635698723,24.70664171757723,24.885716868598692
55,550.0,24.82531540385143,24.91374306675737,34.091116624267904,35.04896726772724,24.82617820627152,24.622757419031725,24.893620131576178
56,560.0,24.831109671033303,24.924123215535015,32.597579455312896,33.187704777274256,24.84060885646472,24.696387432181915,24.90223838558856
57,570.0,24.839009728184028,24.932640913102787,28.2308935045208,33.481529359477605,24.872662554430466,24.64853745594172,24.9098280424917
58,580.0,24.84352880801965,24.943847353001416,34.37556207235936,32.00535836176581,24.86657182804534,24.65074752370482,24.917268450299918
59,590.0,24.851322227323056,24.951421590309945,29.363855210755577,32.521836398772294,24.88805427688587,24.67203176610486,24.923621502853774
60,600.0,24.855431020599653,24.96082444853919,31.011475743951692,35.32420697885957,24.90125086227141,24.673809393825703,24.931137585298224
61,610.0,24.861061155953905,24.969420172107554,32.73272227538885,26.852637307787564,24.915265134846692,24.6272707842426,24.937398238064947
62,620.0,24.867214756910784,24.97778867336728,30.95909443866147,34.061386258018636,24.926173475395025,24.670798702121456,24.944519502959356
63,630.0,24.870116001163122,24.98531655014698,34.25770122137483,35.112553409747115,24.95742199569169,24.619728631092826,24.949310125433666
64,640.0,24.877780723335327,24.99449574474075,27.478141383498063,29.31497631623423,24.955256491399634,24.688981381549098,24.956351201837478
65,650.0,24.879530049873857,25.001010902517322,30.896631717599732,31.631296851918208,24.961638489529104,24.66301053584827,24.96147791100446
66,660.0,24.885361878332116,25.00906040032409,38.538593464928304,31.466473373584986,25.005015175808285,24.603220095620657,24.9681435659442
67,670.0,24.889241157878526,25.016663357518016,23.080784567408934,27.262084231777926,24.97658013925335,24.693591652989713,24.972901126507157
68,680.0,24.895603458246462,25.02379274427447,33.9337755624662,34.47719757325341,25.040250095135367,24.623320189885384,24.97849695749031
69,690.0,24.89610615358727,25.030642243269572,28.170828794937314,31.031726256089364,24.997583415628164,24.640209822524152,24.983967599817625
70,700.0,24.901889143657797,25.037245939792395,30.377649372905108,30.818351480994856,25.055239949703775,24.619554636854605,24.987958571900556
71,710.0,24.904494327610713,25.044799169466636,35.20121368619011,30.781905964075037,25.035911694426495,24.697067996278587,24.992551168502647
