,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25339315440670596,0.13040030277115744,3.570617135797607,3.6964905035517073,0.5052368320607474,0.635306418737641,0.22887823164643065
2,20.0,2.7049229306403744,1.4471351603541742,5.935474416404116,6.019318391772311,2.9840965110837643,3.807168539105077,2.3361468730193473
3,30.0,6.8127740535047625,4.569622205015156,7.464141412358664,7.488711901943736,6.748380189893089,7.922212677352411,6.071094992799994
4,40.0,10.619997532907982,8.235042205794482,9.034524740064517,8.986346464678407,10.354768469059255,11.629259069830804,9.821183455280826
5,50.0,13.625910915994593,11.519357160192795,10.814040232216252,10.680162990638363,13.304951335446217,14.565821882344961,12.941233831591633
6,60.0,15.906387548056205,14.168512555070938,12.79672013438824,12.564459690131148,15.582444336713792,16.790137853725994,15.368817910526795
7,70.0,17.629456660843474,16.22519177867585,14.930599251152898,14.588324301479739,17.310883575709088,18.45823272569662,17.219636341791805
8,80.0,18.941524567765526,17.807664073386174,17.161864916674418,16.698745732522106,18.62445581641229,19.715843060295796,18.630361002095473
9,90.0,19.95269263008814,19.03033586155776,19.431549479791244,18.85011398992229,19.632451013160587,20.675254414535353,19.71484926008219
10,100.0,20.742446428371682,19.984380979998647,21.73489660935705,21.038543106747134,20.41615858354286,21.41764526835881,20.55872564677032
11,110.0,21.367625638197097,20.73786173647516,24.02424661649141,23.144205058638946,21.034171190313973,22.000559895660157,21.22415552267195
12,120.0,21.868985688075753,21.340486930342813,26.225192499900835,25.17809555923708,21.528426208409254,22.4647460171508,21.75587336798594
13,130.0,22.275992449039148,21.828436168523723,28.352759157663066,27.20328959882309,21.929065893549105,22.839277715510264,22.18616642173826
14,140.0,22.610180355167365,22.22817610860642,30.36609703136066,29.087737929017013,22.25795485067775,23.145138699162395,22.538538909923414
15,150.0,22.88747497945088,22.559245866408155,32.23230929689072,30.84468172175463,22.531140075882032,23.397679033540513,22.830292105218863
16,160.0,23.119798713689804,22.83622759536786,33.935473303658405,32.44473030314417,22.760549217536415,23.608274135901336,23.07431422319373
17,170.0,23.316185191098718,23.070130230641496,35.45807124723184,33.875925415639884,22.95515799108284,23.785470736976567,23.280323937580153
18,180.0,23.483558156599322,23.269360828200824,36.78218062223774,35.12985086640817,23.121802636665418,23.935772373175915,23.455738968599167
19,190.0,23.627283529564195,23.440411485102267,37.90305659705247,36.201522702152644,23.2657560544724,24.0641883306868,23.606286080669513
20,200.0,23.75156276974354,23.58834971521435,38.82274584752205,37.09010657875187,23.391128126414042,24.17462232060434,23.73643370444047
21,210.0,23.859719353183284,23.717170017650215,39.54911256358623,37.8013720375222,23.501146638599554,24.27014607147681,23.849703757438466
22,220.0,23.954407037931567,23.83005226008338,40.09363981724594,38.34290848033923,23.598390270657536,24.353206983113605,23.948900424513983
23,230.0,24.03776203996784,23.9295504405548,40.45713402715529,38.725898556549296,23.684923486161072,24.42576889975963,24.0362745262208
24,240.0,24.11151773205041,24.017732800636928,40.662804024142,38.96651181758557,23.762409811835994,24.489418332476163,24.113651346915404
25,250.0,24.177090547073224,24.096286058357503,40.73944640184126,39.07785132485088,23.83221603346916,24.545461614001564,24.182517915045228
26,260.0,24.235652219827152,24.166598592479144,40.6898697864364,39.07824797531521,23.89546643623862,24.59496402375996,24.244097719962937
27,270.0,24.28816911983406,24.229819211428932,40.53372436580331,38.98595536215944,23.953083826100965,24.638812130564467,24.29940668015128
28,280.0,24.335448399730012,24.28690483126477,40.29756026243679,38.81189563354115,24.005836096734217,24.677749836772346,24.349287873715337
29,290.0,24.378174259180714,24.338659094087717,39.99369741897722,38.56966043754504,24.05437871319643,24.712391613630423,24.39444897595366
30,300.0,24.416917256392125,24.3857573266424,39.63295049314273,38.27739407334078,24.099253387992427,24.74327377508141,24.435487323647084
31,310.0,24.452161422768732,24.428773244110783,39.241150479783094,37.94653450416353,24.140915502693936,24.770840809000177,24.47290891851387
32,320.0,24.484323509746922,24.468196453727707,38.80332022752879,37.584041989040514,24.179774522859468,24.795464913024027,24.50714454904858
33,330.0,24.51376052777536,24.504443670283273,38.337432791316374,37.201782189205,24.21614693871959,24.817487058554608,24.53856377399284
34,340.0,24.540777057704315,24.537875283717472,37.875529938358625,36.80484110433341,24.250335159904008,24.837183783950035,24.567485579783803
35,350.0,24.565636547032742,24.568802266151195,37.402823608101556,36.39664880742767,24.28259814372813,24.854803660515145,24.594181762981442
36,360.0,24.588570531881224,24.597492868534985,36.931615697983325,35.98919361696568,24.313135683961153,24.870564664536865,24.618889028934742
37,370.0,24.609776209809915,24.624182312361523,36.46963429854961,35.590316405709565,24.34215199904566,24.88464412510397,24.64181910305608
38,380.0,24.629431167634213,24.64907560531363,36.014273315948344,35.19109193115179,24.369785821678022,24.89721403975509,24.663149783236282
39,390.0,24.64768793206648,24.672351538831997,35.5706185574439,34.79987343149602,24.39620456627846,24.908413051020244,24.683037946613425
40,400.0,24.664680269490567,24.694167241489357,35.13811791490987,34.422115078729604,24.421540983624475,24.91837165106781,24.701625540294426
41,410.0,24.680528580968417,24.71466348163399,34.714811476397394,34.053850246540776,24.445892847006984,24.927225527226685,24.719034894142215
42,420.0,24.695337691217183,24.73396391490108,34.307387254500036,33.69752319576216,24.469362932643534,24.93504193328719,24.735375061174576
43,430.0,24.70920010785619,24.752177045746844,33.92623394018826,33.35688131908337,24.492030693388422,24.941904788695595,24.75074056667005
44,440.0,24.722201230334758,24.769399742940333,33.55869815756093,33.033808543821614,24.51399108301107,24.947963360977294,24.76521959815835
45,450.0,24.73441509684079,24.785719424985214,33.2039913753854,32.71932648738492,24.53530247928758,24.95323311090624,24.778888514577098
46,460.0,24.74590461303732,24.80121376794873,32.87515012906654,32.41982770655056,24.556058312712953,24.9577499963404,24.79181497546114
47,470.0,24.756734283644807,24.815953043882683,32.556740194680025,32.13685465657189,24.576326839626212,24.961663758746003,24.80406588666367
48,480.0,24.76695690372116,24.82999848405138,32.2507975504123,31.86571738788884,24.596013402143736,24.96497501030308,24.815688611843377
49,490.0,24.77661868296843,24.843406605165278,31.96534250008481,31.609843905217247,24.615308158220163,24.96771676185353,24.82673353349566
50,500.0,24.785763683393014,24.8562303636392,31.69261572075968,31.363495633545554,24.634256794941017,24.969950398852028,24.83725398620445
51,510.0,24.794432648339004,24.868514396300508,31.43529255765432,31.131849626272327,24.652778235594234,24.971698703363888,24.847281129497368
52,520.0,24.802662583198117,24.88030009986467,31.197398612536926,30.912703175656983,24.67104465431203,24.973096566160393,24.856855384469604
53,530.0,24.810482369471867,24.891626074866807,30.961571726396553,30.701450734351184,24.689041628034104,24.97397548803452,24.86601199531447
54,540.0,24.81792246232229,24.90252535419507,30.735496523865827,30.502169681574806,24.706754788634615,24.974586580102308,24.874778301720795
55,550.0,24.825012702615368,24.91303009024035,30.531131719544323,30.314752771111642,24.72421364262063,24.974870604019955,24.883183429384395
56,560.0,24.831773283745353,24.923172153936193,30.334254383208716,30.138298823527382,24.741436050236835,24.974801923702234,24.891252762939924
57,570.0,24.838230503249342,24.93297130273083,30.1405757994444,29.969962237000182,24.75856634381215,24.974530403103252,24.899012407587232
58,580.0,24.84440259361905,24.942457064660875,29.96067126506389,29.8098751903237,24.775508366381246,24.9738683329377,24.906479963559658
59,590.0,24.850310167988145,24.951651498979988,29.791306444546507,29.657842013424172,24.792222079478577,24.973039880429017,24.913673711270413
60,600.0,24.855971215623246,24.960568601753522,29.62963089601065,29.515591695115408,24.80882947411796,24.97205559317021,24.920613152947432
61,610.0,24.861396670844414,24.969233460701926,29.48237049517876,29.378228387958213,24.825308176580435,24.97075251965093,24.927314223171486
62,620.0,24.86660669158765,24.977661169255967,29.34094865787361,29.24765979624544,24.841671345189905,24.969263984325156,24.9337939003214
63,630.0,24.871611352825695,24.985865982218616,29.2078028637268,29.12725173267625,24.858013102517468,24.96759602744511,24.94006380063577
64,640.0,24.876426733575762,24.99386419788504,29.077782019845635,29.011228673688134,24.874284681561686,24.9658247659944,24.946135884744248
65,650.0,24.881061580109055,25.001669793644346,28.954175025571995,28.900089147431082,24.89036275743766,24.964016881215407,24.95202488254705
66,660.0,24.885523893502377,25.00929375745909,28.84438036228868,28.795415067927983,24.90650612999085,24.961884387917955,24.95774289518135
67,670.0,24.88982907795593,25.016749086163795,28.734375965455403,28.695118150874276,24.922530103005755,24.959712713922084,24.96329772248244
68,680.0,24.893988345913925,25.02404700760341,28.626389510306943,28.60069196762829,24.93855464763055,24.957481277678696,24.968698061280673
69,690.0,24.898003099739295,25.031195163704755,28.529569110131806,28.511822269997616,24.954523452013525,24.95504071829522,24.97395602403474
70,700.0,24.90188157149709,25.03820140635472,28.43351800668468,28.42660303287112,24.970396965719377,24.9525180520808,24.97907424830109
71,710.0,24.905635180892673,25.04507919804497,28.346029916207428,28.345611228318457,24.98632459887054,24.950026311028925,24.984059803821104
72,720.0,24.90927209640287,25.051835268470878,28.2639460744285,28.269209244240372,25.002192032316604,24.947357805493347,24.98892944653865
73,730.0,24.912796743653992,25.058475363470635,28.180305343619672,28.195902440894947,25.01815522889456,24.94459055780389,24.993686161600365
74,740.0,24.91621003921951,25.06500817160672,28.099865687887796,28.12558100659957,25.034092264373985,24.94187957245616,24.998328970332462
75,750.0,24.91952422348027,25.071438331729972,28.02760441599322,28.059168727764842,25.04991851467971,24.938870588692556,25.002865232483636
76,760.0,24.92274106394186,25.077774099531545,27.957907780970586,27.99592827889476,25.06582936258079,24.936301980447197,25.00730704100334
77,770.0,24.925868033805312,25.084019840603595,27.890650615538323,27.935662737810674,25.081598310520075,24.93339815581681,25.011662759726732
78,780.0,24.928910699419625,25.090180714377407,27.8278526958295,27.87790336799484,25.097554960405134,24.93001332873912,25.01592305216126
79,790.0,24.931868216639344,25.09626375260538,,27.823435819695028,25.11371794032864,24.92741486343152,25.02009879688915
80,800.0,24.934744544087813,25.102273327006827,,27.77132972892136,25.12956215966727,24.924745824767413,25.024197637559038
81,810.0,24.937554103942336,25.108211785151177,,27.72131655977961,25.14556958230238,24.92129139604997,25.028218490784457
82,820.0,24.940288478243165,25.11408642598321,,27.67423146792408,25.16166226529929,24.91804408097807,25.03216850789667
83,830.0,24.94295427136313,25.119899938680824,,27.628632487606065,25.17755792896842,24.915404058216506,25.03605089553355
84,840.0,24.945556530081355,25.125655435061148,,27.58510387064943,25.19380223168765,24.91248487381109,25.039871416066703
