calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1900c6e1-ce5b-4738-a924-eea289f7318a,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--211-2,211-2,2022.57
d48aa1c3-bc46-4915-866d-0bc4d2fc68b9,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--210,210,2034.17
b26905d2-8cb1-47e4-b88b-f92d304f4c21,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--332-2,332-2,2103.61
41fb34d9-f580-4a2f-aacb-0e32771d2c4a,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--311,311,2117.09
3406e86c-6cde-47df-bec4-0ea85631c6ec,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--100,100,2118.08
16b0eb88-8746-4cb6-a49e-02386905e7bb,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--321-2,321-2,2126.06
ca15c4f2-81ac-4271-8d35-51d7daf2adec,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--221,221,2146.64
7a46da7c-0418-4dd5-8bc0-5077c3cbf113,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--321-1,321-1,2154.65
a12e4886-c10d-4005-89d1-2a629fd265cd,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--111,111,2154.97
da7ad1ab-dda8-4e61-8219-11b8edaf8343,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--322,322,2176.98
19b22a7a-2bd2-4664-8dc1-8ba624a13a3b,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--320,320,2187.05
86bee10f-d866-48b4-8bfb-98cdb89e2994,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--331,331,2194.99
32fc3ef4-34b2-4ab3-8aa2-98d5e3e805f1,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--310,310,2198.75
bfc04743-54e1-4b28-97d4-c1451e259362,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--332-1,332-1,2241.37
63ef3c5c-450d-4bce-b236-fcc928443182,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--211-1,211-1,2254.33
0f9a7c54-b8e1-4fcd-bcf1-178021c13e4a,Ta,A15--beta-W,A15--beta-W,5.294150283527247,A15--beta-W--110,110,2323.42
f079a246-dcff-4f08-b1f0-d53355647ed6,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--110,110,1984.31
3957a1da-572f-4659-846b-76e9cfed820d,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--320,320,2210.10
9d157f75-e4cf-4f23-88c4-1535bd82560b,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--321,321,2283.35
94c795de-2869-4ce4-a558-c59a102a1ef2,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--331,331,2301.30
f0d722c4-0875-471f-bba5-d023c21f7769,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--210,210,2309.54
d6e8c39e-686b-4514-8d3a-f8463c6c44f8,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--100,100,2342.06
6e5b5e5d-1f4f-4278-a6b9-ea899946c1f2,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--211,211,2360.73
a2541520-010c-4bfb-a8b5-69357ab5d7db,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--310,310,2385.38
f85e5f77-5ca3-4c9f-ac5e-5debfdb14e4f,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--221,221,2412.49
0b3676fb-8453-4d6a-a814-778ff2a79f80,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--311,311,2467.36
a3b6e308-43a0-4b81-83fe-18403f7e12ca,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--322,322,2479.07
45a7f181-43c4-46de-8a86-c2a2f2cd0f63,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--332,332,2497.86
94bce329-cda1-49d3-aa0c-c1c61d35cce8,Ta,A2--W--bcc,A2--W--bcc,3.302531135250124,A2--W--bcc--111,111,2573.56
