,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,-7.944906895208041,-8.069087481915734,-3.6571449673162744,-3.6571449879086577,-7.9007801972609695,-7.854335187318029,-7.96288948983722
1,10.0,-7.944908326090652,-8.069088479856974,-3.657595886531575,-3.657706508546861,-7.900790951256726,-7.854341597696068,-7.962890860233248
2,20.0,-7.944945566001613,-8.069106815610464,-3.6584098037056463,-3.6586352583509023,-7.900868633152242,-7.854423669781293,-7.962923710336768
3,30.0,-7.945121935307465,-8.06920213803056,-3.6595566375003084,-3.6598965778029533,-7.901105242228209,-7.854698088093583,-7.963077145661771
4,40.0,-7.945529580350862,-8.069453355311516,-3.6609855111408476,-3.6614379676078173,-7.901576031601332,-7.8552395913643265,-7.9634370343229435
5,50.0,-7.946209777515155,-8.069915886101805,-3.6626660862382945,-3.6632281214470575,-7.902316357319994,-7.856076619980544,-7.9640491098054245
6,60.0,-7.947171021789095,-8.070615955850268,-3.664582701899298,-3.6652507343482137,-7.903334113316442,-7.857210764499545,-7.964928240040104
7,70.0,-7.948406315515217,-8.071560177943562,-3.666727565887931,-3.6674976913877826,-7.9046228583758475,-7.858630885674101,-7.966072316301292
8,80.0,-7.9499022746984505,-8.072744419310677,-3.669096963015888,-3.6699650259004706,-7.9061697482728865,-7.860320800042421,-7.9674711751472165
9,90.0,-7.951643458793893,-8.074159348748283,-3.6716890652958654,-3.672650895457453,-7.907959692006539,-7.862263044563627,-7.969111406764227
10,100.0,-7.9536143441802425,-8.07579350469496,-3.674500463477548,-3.6755541188850556,-7.909977381374658,-7.8644405929173224,-7.970978768085899
11,110.0,-7.9558001921737524,-8.077634898542804,-3.6775374929488365,-3.6786792359310048,-7.912208215687591,-7.866837572279658,-7.973059340452753
12,120.0,-7.958187375876444,-8.07967181074298,-3.6807925329608313,-3.682011529223032,-7.914638666541672,-7.869439490753115,-7.975340036302907
13,130.0,-7.960763461016832,-8.081893161098426,-3.6842665557173144,-3.6855640443140922,-7.91725638364616,-7.872233248571148,-7.977808783183472
14,140.0,-7.963517169456402,-8.08428865310026,-3.6879583874576496,-3.6893305931017504,-7.920050162241114,-7.875207043901576,-7.980454552290672
15,150.0,-7.966438291344022,-8.086848804999834,-3.691865991847515,-3.693310859176255,-7.923009864015102,-7.878350255203535,-7.983267309444033
16,160.0,-7.969517583926281,-8.089564923061674,-3.695986548627152,-3.697502502393452,-7.926126313762455,-7.881653311537638,-7.986237938901235
17,170.0,-7.972746665745634,-8.092429048885794,-3.700317930523394,-3.7019028390776083,-7.929391201565995,-7.885107565421982,-7.989358153009368
18,180.0,-7.976117923913766,-8.095433897837072,-3.704856257919278,-3.7065089378119827,-7.932796977779203,-7.888705186180577,-7.992620406565952
19,190.0,-7.97962442154379,-8.098572794446351,-3.7095975496096294,-3.7113173275955686,-7.936336772337617,-7.892439057540041,-7.996017816134388
20,200.0,-7.983259825207724,-8.101839612801438,-3.714537043658595,-3.7163241328764576,-7.940004313144397,-7.896302695736682,-7.999544088644152
21,210.0,-7.987018331025138,-8.105228719912944,-3.719670171588767,-3.721524860347456,-7.943793861434001,-7.900290171554006,-8.003193452798769
22,220.0,-7.990894610761899,-8.10873492465121,-3.7249920438536908,-3.7269150353859835,-7.947700142356241,-7.904396048061275,-8.006960605025107
23,230.0,-7.994883755401814,-8.112353433474006,-3.7304978795873676,-3.732489285650912,-7.951718309579247,-7.908615324474886,-8.010840656841072
24,240.0,-7.998981234676802,-8.11607980927187,-3.736179653450417,-3.7382424844187514,-7.95584388175633,-7.9129433890138605,-8.014829091072773
25,250.0,-8.003182850004553,-8.11990993668261,-3.7420337522200677,-3.74416919759493,-7.960072715970605,-7.917375972718528,-8.01892172651846
