key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad13f235-881e-45a7-9b4b-dcf1142ac30d,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.090001521597499,-8.090002236853236,3.3025303739164698,3.3025303739164698,3.3025303739164698,90.0,90.0,90.0
2b173e94-7e7f-412c-9039-733e4a728e3d,A7--alpha-As,A7--alpha-As,dynamic,True,-8.09000152158933,-8.090002236845068,3.30253094509459,3.30253094509459,3.30253094509459,90.0,90.0,90.0
97628365-081a-4f31-9b92-6ee6f709bd2a,oqmd-1215910,oqmd-1215910,dynamic,True,-8.090001521588665,-8.090002236844402,3.3025309050629836,3.3025309050629836,3.3025309050629836,90.0,90.0,90.0
8e2f578b-e6d9-40df-9b1c-8742f6b7f048,A2--W--bcc,mp-50,dynamic,False,-8.090001521588498,-8.090002236844235,3.3025311375834505,3.3025311375834505,3.3025311375834505,90.0,90.0,90.0
b75398c6-9143-4304-860d-6e12db3b4a59,A2--W--bcc,mp-50,static,False,-8.090001521588498,-8.090002236844235,3.30253113580895,3.30253113580895,3.30253113580895,90.0,90.0,90.0
da0482e6-551c-4946-a637-61c66b0c9fd5,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.090001521588247,-8.090002236843985,3.3025314772445995,3.3025314772445995,3.3025314772445995,90.0,90.0,90.0
c370bf8c-49bf-4969-af2e-2c831ec720f9,oqmd-1215821,oqmd-1215821,dynamic,True,-8.0900015215865,-8.090002236842237,3.3025311737567713,3.3025311737567713,3.3025311737567713,90.0,90.0,90.0
41420bc3-15ca-4f62-bc32-f5a276e431e9,oqmd-1214752,oqmd-1214752,dynamic,True,-8.090001521585872,-8.09000223684161,3.3025311291824644,3.3025311291824644,3.3025311291824644,90.0,90.0,90.0
aea6ac9c-7169-4e25-99f7-578d1bcca1a9,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.090001521584748,-8.090002236840485,3.3025314668783246,3.3025314668783246,3.3025314668783246,90.0,90.0,90.0
1f5442c1-dd04-4a5d-82a1-2cd02b0a3407,oqmd-1215910,oqmd-1215910,static,True,-8.090001521584664,-8.090002236840402,3.302531128333951,3.302531128333951,3.302531128333951,90.0,90.0,90.0
bd6f46e5-c5ac-4ce3-9e26-78708c1b95a4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.090001521583998,-8.090002236839736,3.302531000791934,3.302531000791934,3.302531000791934,90.0,90.0,90.0
93308890-d1d9-4c98-b3b1-1f74f4d7d40e,A2--W--bcc,oqmd-676531,box,False,-8.090001521583,-8.090002236838737,3.3025311352475004,3.3025311352475004,3.3025311352475004,90.0,90.0,90.0
866582d3-2a90-4b65-b374-46a86a4d48e9,A2--W--bcc,oqmd-1215197,box,False,-8.090001521582497,-8.090002236838234,3.302531135241631,3.302531135241631,3.302531135241631,90.0,90.0,90.0
ebea70bb-32ce-4c70-9098-d42dc10bb9b9,A2--W--bcc,oqmd-676287,box,False,-8.090001521582497,-8.090002236838234,3.302531135241631,3.302531135241631,3.302531135241631,90.0,90.0,90.0
08ee23be-50c3-4160-b578-0d06be294e62,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.090001521582398,-8.090002236838135,3.3025311352501228,3.3025311352501228,3.3025311352501228,90.0,90.0,90.0
921ebefa-1388-4b97-abc7-4221d5071d42,oqmd-1214663,oqmd-1214663,static,True,-8.090001521582298,-8.090002236838036,3.3025311352501237,3.3025311352501237,3.3025311352501237,90.0,90.0,90.0
9519fbf3-6cfe-49a1-a0c9-993885431fdc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.090001521582298,-8.090002236838036,3.3025311352501263,3.3025311352501263,3.3025311352501263,90.0,90.0,90.0
76ce37dc-212e-4ac2-a417-f7f2fec4b617,A1--Cu--fcc,mp-6986,dynamic,True,-8.090001521582249,-8.090002236837986,3.3025311536833777,3.3025311536833777,3.3025311536833777,90.0,90.0,90.0
f6aaa463-df7c-49b7-8510-c80af3e66520,A2--W--bcc,mp-50,box,False,-8.090001521580499,-8.090002236836236,3.3025311352485835,3.3025311352485835,3.3025311352485835,90.0,90.0,90.0
fe5981de-8f34-4d87-93f3-6913928c8f1f,A2--W--bcc,oqmd-1215197,dynamic,False,-8.090001521579998,-8.090002236835735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
95b3e030-4aba-4ba5-9045-0bca8a15c3ac,A2--W--bcc,A2--W--bcc,dynamic,False,-8.090001521579998,-8.090002236835735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
8b3b7145-9b59-4fa3-823c-f8e7abfde5bd,A4--C--dc,oqmd-1215554,dynamic,True,-8.090001521579998,-8.090002236835735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
7dfcb2ae-4032-4434-927d-3c3aa98f02d0,A2--W--bcc,oqmd-1215197,static,False,-8.090001521579998,-8.090002236835735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
bd20cb01-98c2-4b3f-9086-67bd2bbea5fe,A2--W--bcc,A2--W--bcc,static,False,-8.090001521579998,-8.090002236835735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
672622c4-159b-40e3-91b4-4ed3e2ab399b,A2--W--bcc,oqmd-676287,static,False,-8.090001521579998,-8.090002236835735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
2182274e-ccf9-49d3-92fa-079af35ed4a2,A2--W--bcc,oqmd-676287,dynamic,False,-8.090001521579998,-8.090002236835735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
0e20a493-4f7c-4c19-b5c5-505a49d92bfd,A2--W--bcc,oqmd-676531,static,False,-8.090001521579998,-8.090002236835735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
76ba6318-f716-4031-825d-002976dc5420,A2--W--bcc,A2--W--bcc,box,False,-8.090001521579998,-8.090002236835735,3.3025311352497773,3.3025311352497773,3.3025311352497773,90.0,90.0,90.0
0b6d540e-6f9f-4a80-bc24-b0cb84c95cb1,A2--W--bcc,oqmd-676531,dynamic,False,-8.090001521579998,-8.090002236835735,3.3025311352501237,3.3025311352501237,3.3025311352501237,90.0,90.0,90.0
70e66f5b-e425-44ef-80db-e5bba0a1f606,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.090001521579497,-8.090002236835234,3.3025311352501245,3.3025311352501245,3.3025311352501245,90.0,90.0,90.0
9225ec33-d589-4a83-827a-41b0152db7ba,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.090001521579497,-8.090002236835234,3.3025311352501254,3.3025311352501254,3.3025311352501254,90.0,90.0,90.0
c0276584-f17e-41ba-8a5a-43d9c791ace9,A6--In--bct,oqmd-1215732,dynamic,True,-8.090001521579497,-8.090002236835234,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
f4fdae97-df40-49e9-9d1b-798b44df71e0,A6--In--bct,A6--In--bct,dynamic,True,-8.090001521579497,-8.090002236835234,3.3025311352501254,3.3025311352501254,3.3025311352501254,90.0,90.0,90.0
