,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006595169291038788,0.007661773931843835,0.02257348367972637,0.008214043111965183,0.0100365946408362,0.02390940699346238,0.01333389808823069
2,20.0,0.05965042391872985,0.06078375982292501,0.22929741239451168,0.06555873052746969,0.07294038441883616,0.2185711051645298,0.1567373493592499
3,30.0,0.23145343291074164,0.2326817886400895,0.764719429345625,0.25237498528643787,0.27411122480837113,0.7082476796980536,0.5696645093547391
4,40.0,0.6055152922284914,0.6069039385051008,1.638873057626142,0.6557941190786122,0.7025771487845289,1.4919596324636493,1.270451479617578
5,50.0,1.2158454637207827,1.2174513660088169,2.7753640314126122,1.3047686881692773,1.3833759283208706,2.5167974550786454,2.2154245338566274
6,60.0,2.0427819248401833,2.0446354475266966,4.083403181385786,2.1729816712713443,2.2852442351072666,3.717068803798873,3.3441558330096197
7,70.0,3.0413705429856557,3.043477655463096,5.490574506382202,3.2111660133437447,3.355677577637252,5.03281700294093,4.598778960366563
8,80.0,4.162580176669901,4.164930510918119,6.945596949854309,4.368255042211741,4.542043079936018,6.4158709449433555,5.93095026887701
9,90.0,5.363165723980066,5.365740067609095,8.413744288510868,5.600365353633968,5.799943932836331,7.830009820984868,7.303223469656254
10,100.0,6.608671111595314,6.611446690971467,9.872084969547497,6.8731185289473125,7.0950458906097165,9.24916723035712,8.688035152992693
11,110.0,7.8732312436787195,7.876184926693446,11.30583747839706,8.161041354357376,8.402174301890112,10.655253254753571,10.065886823628102
12,120.0,9.1382032678169,9.141313270368958,12.705788572270878,9.445985225708704,9.703567700964614,12.036165642502107,11.42347764000683
13,130.0,10.390583649409797,10.393830299611881,14.066509055084353,10.71544063730537,10.987109133333695,13.384163286875575,12.752092267704416
14,140.0,11.621592062907474,11.624958024151953,15.385129485999872,11.961076874822215,12.244828533617264,14.694612369941707,14.04632167338056
15,150.0,12.825530313213179,12.829000522515237,16.660500660276462,13.177586273461174,13.471733629083639,15.965053944301216,15.303095413925389
16,160.0,13.998910682552767,14.002472155965998,17.8926171313434,14.361811921189684,14.664936031125054,17.194526408725885,16.52097045253819
17,170.0,15.13980974911966,15.143451338798485,19.08222077977969,15.512106823553811,15.82301401295953,18.383080737502727,17.699617983384012
18,180.0,16.247397727767286,16.25110987491748,20.23052806335085,16.62787058763025,16.945554700160194,19.531437355502685,18.839457592853908
19,190.0,17.32159931129887,17.32537381623448,21.33904257723768,17.709217727383354,18.032828164290066,20.640745273677442,19.941398695096954
20,200.0,18.36285093812217,18.366680755940433,22.40942668152186,18.756741719419058,19.085556835195174,21.712414241501012,21.006659056713776
21,210.0,19.371927912049085,19.375806975820005,23.44341415266735,19.771347970322473,20.10475313323139,22.747998678744974,22.03663828354887
22,220.0,20.349821784516475,20.353744854708335,24.44275138938063,20.754136089810366,21.09160567362595,23.749118166166003,23.03283030729714
23,230.0,21.29765377734175,21.3016163147338,25.40915851429265,21.70631733658921,22.047399963976712,24.717403670982076,23.996763462547953
24,240.0,22.21661400611803,22.22061206512736,26.344304333965873,22.629157120421382,22.97346356749719,25.65446184201483,24.92996004004485
25,250.0,23.10791916130655,23.11194930062967,27.24979093230016,23.52393534244539,23.871128608960955,26.561851957494476,25.833909559289285
26,260.0,23.972783388908933,23.976842596752466,28.127144932214744,24.391919428694496,24.74170656617664,27.441071700139084,26.710051679472937
27,270.0,24.81239860505798,24.81648423650719,28.977813340179218,25.23434638766098,25.586471753970937,28.29354905829505,27.55976585562266
28,280.0,25.627921544695074,25.63203126920896,29.803162505034397,26.052411272053646,26.406650944516535,29.120638445527337,28.384365688092483
29,290.0,26.42046560594659,26.424597363203073,30.60447915675661,26.847260171323402,27.20341730268014,29.923619691681886,29.185096509704994
30,300.0,27.19109609611517,27.195248058839734,31.38297279744647,27.619986393204144,27.97788733682324,30.70369895493914,29.963135177803156
31,310.0,27.940827875414456,27.944998417964623,32.139778933943965,28.371628872197284,28.731119936831817,31.46201088532889,30.71959133913134
32,320.0,28.670624674790663,28.674812346537887,32.875962795594205,29.10317211470804,29.46411683615598,32.199621569461414,31.4555096495324
33,330.0,29.381399566042738,29.38560306875082,33.5925232901388,29.81554718558911,30.177824024279747,32.91753192789176,32.17187258316211
34,340.0,30.074016208222506,30.078234376778415,34.290397028639276,30.509633381269477,30.873133772043154,33.61668133723627,32.869603575005954
35,350.0,30.74929059984613,30.75352238575771,34.97046230558635,31.186260335878135,31.550887030065386,34.297951320813446,33.54957031845704
36,360.0,31.407993142972874,31.412237600235564,35.633542959683616,31.846210379947262,32.21187603093477,34.96216920254029,34.212588095503015
37,370.0,32.05085088090892,32.05510715383679,36.280412068513755,32.490221024269864,32.85684697659939,35.610111654945534,34.859423056903246
38,380.0,32.67854981166721,32.68281712438862,36.9117954498042,33.11898747978497,33.48650272903551,36.242508097757714,35.49079539816486
39,390.0,33.29173720885596,33.29601485623312,37.52837495565949,33.733165152192974,34.10150544859653,36.86004392150412,36.10738239732283
40,400.0,33.89102390307929,33.895311242809655,38.130791555483896,34.33337207001987,34.70247914357078,37.463363523142625,36.709821294811555
41,410.0,34.47698649239846,34.481282938152354,38.71964820967075,34.920191219410405,35.29001210789718,38.05307314938763,37.298712005718556
42,420.0,35.05016946181848,35.054474477245606,39.29551254031631,35.49417276925437,35.86465923385797,38.6297435493014,37.8746196616411
43,430.0,35.611087199719385,35.61540029320107,39.858919307884214,36.05583617776889,36.426944193332645,39.193912441598435,38.43807698409458
44,440.0,36.160225905107886,36.16454662515111,40.41037270424746,36.605672176813606,36.97736148604723,39.74608680455066,38.98958649452488
45,450.0,36.698045383498666,36.702373314695954,40.95034847337543,37.14414463396837,37.5163783564937,40.28674499789069,39.52962256799808
46,460.0,37.22498073232237,37.229315491767736,41.47929587115536,37.67169229484814,38.04443658348324,40.816338726829876,40.05863333877155
47,470.0,37.74144391849113,37.74578515262074,41.99763947574477,38.18873040981449,38.56195414760971,41.33529485857217,40.57704246659696
48,480.0,38.24782525216394,38.25217263397644,42.50578085952274,38.695652250289896,39.06932678286215,41.844017101665095,41.085250772783795
49,490.0,38.74449476161309,38.748847988172706,43.00410013319477,39.19283052049195,39.56692941898213,42.342887558208226,41.58363775498424
50,500.0,39.23180347436735,39.236162264590064,43.492957372028044,39.680618670716925,40.05511752139451,42.832268158528954,42.072562989427986
51,510.0,39.710084610220065,39.71444870291704,43.97269393358679,40.15935211832455,40.53422833543622,43.3125019873989,42.552367428936535
52,520.0,40.17965469159259,40.18402384368815,44.44363367566645,40.62934938259272,41.004582041544474,43.783914510324905,43.023374604633545
53,530.0,40.64081457667827,40.64518856164227,44.90608408250462,41.09091313930464,41.46648282765609,44.246814707852984,43.4858917387693
54,540.0,41.09385042065212,41.098229027093076,45.36033730672613,41.544331200832254,41.92021988494257,44.70149612526275,43.94021077560097
55,550.0,41.53903457000456,41.54341760038199,45.806671133875405,41.98987742702141,42.366068332468,45.148237844463225,44.38660933676734
56,560.0,41.976626394714906,41.98101366420497,46.24534987586365,42.42781257202098,42.804290076191506,45.58730538436652,44.82535160712918
57,570.0,42.406873062835466,42.4112643982984,46.676625199093245,42.85838507178924,43.23513460720377,46.01895153552808,45.256689156580414
58,580.0,42.830010261640794,42.83440550066892,47.10073689258458,43.281831776719116,43.65883974387868,46.44341713434131,45.680861702911756
59,590.0,43.2462628693433,43.250661859438814,47.51791358092761,43.69837863350021,44.07563232219346,46.86093178165111,46.09809782039033
60,600.0,43.65584558098081,43.66024817877629,47.928373386527234,44.10824132007756,44.48572883819228,47.27171451025345,46.50861559834626
61,610.0,44.05896349193121,44.06336956250311,48.33232454517955,44.51162583719611,44.88933604623743,47.67597440534277,46.91262325369714
62,620.0,44.45581264215125,44.46022205837763,48.72996597870674,44.90872905984645,45.286651516416214,48.0739111816511,47.31031970103714
63,630.0,44.84658052411201,44.85099316611267,49.12148782803173,45.299739251615264,45.6778641542522,48.46571572069149,47.70189508357243
64,640.0,45.231446557071436,45.23586231164917,49.50707194979954,45.684836544714486,46.06315468550715,48.851570571230575,48.08753126796875
65,650.0,45.61058253018376,45.61500129038386,49.88689237940004,46.06419338826674,46.44269610876613,49.23165041585263,48.4674023058712
66,660.0,45.98415301677361,45.988574681421646,50.26111576294244,46.43797496720742,46.81665411818159,49.60612250623148,48.84167486464467
67,670.0,46.352315761843094,46.35674023515594,50.6299017606379,46.80633959396104,47.18518749864382,49.975147069510385,49.21050862969624
68,680.0,46.71522204478987,46.71964923599101,50.99340342367102,47.169439074921286,47.54844849536419,50.338877687976755,49.57405668048855
69,690.0,47.07301701910018,47.07744684210654,51.35176754663141,47.52741905355186,47.90658315982124,50.69746165406512,49.93246584223444
70,700.0,47.42584003073757,47.43027240380793,51.705134997294444,47.88041933181832,48.259731673720644,51.05104030249801,50.28587701507859
71,710.0,47.77382491665952,47.77825976215839,52.05364102543637,48.22857417151269,48.60802865264963,51.39974932129357,50.63442548239532
72,720.0,48.117100284982236,48.12153752908318,52.39741555221754,48.57201257690067,48.95160343079303,51.743719043169264,50.978241199765755
73,730.0,48.45578977797958,48.46022935042644,52.736583441555354,48.91085856002354,49.29058032817699,52.08307471876799,51.31744906599267
74,740.0,48.790012319202056,48.7944541530932,53.07126475477025,49.24523138989424,49.625078901530664,52.41793677303245,51.652169177469744
75,750.0,49.11988234577171,49.124326377347366,53.40157498971461,49.57524582666255,49.9552141800778,52.74842104591552,51.98251706706623
76,760.0,49.44551002689308,49.449956195345855,53.727625305471086,49.90101234186187,50.281096887176425,53.074639018541795,52.308603928636195
77,770.0,49.767001469524935,49.771449716812036,54.04952273362117,50.22263732563169,50.60283364886652,53.396698025842625,52.63053682813583
78,780.0,50.0844589120499,50.088909182745766,54.36737037704358,50.54022328184476,50.920527190176465,53.7147014565999,52.9484189022941
