calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2e739e02-b84f-435b-b12c-6918d57c937c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--111,111,1787.65
0551b83b-ddc1-4ea3-b674-e200ad71047b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--100,100,1871.39
c6330c89-eeb7-4d43-9863-d27fadfe8557,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--332,332,1937.76
632f55bc-0e81-4a6a-8226-93d18f0632be,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--322,322,1958.13
2771531e-baee-415d-9ab8-28728a7fc238,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--221,221,2000.88
e4405da2-c746-4a50-95ff-e8bae7260b9f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--211,211,2033.70
75f65796-5682-4715-924a-c77bedee4585,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--331,331,2049.36
45adf3be-6e74-46c8-b831-92859cac3e88,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--110,110,2062.53
82e534f3-e54b-4ab7-aaa9-219797472179,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--311,311,2070.58
b59d74e9-223b-4783-b316-0a2424882af7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--321,321,2113.65
b6cd96a5-9428-4145-9a24-ed5cb7a2d204,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--310,310,2115.09
3e1bee31-0d18-44b7-876d-5717e2740f81,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--320,320,2142.87
cc60f43c-8bbd-49ea-9350-f5d47bb38bf9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519372250747193,A1--Cu--fcc--210,210,2150.92
04da9202-654d-4df8-89c1-792fa5c5dd7d,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--211-2,211-2,1656.57
5f940360-cfe3-4f2f-a2eb-26f7b8329ebc,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--332-2,332-2,1735.95
3a52f21b-205f-48bd-a358-6b1cd74a48fb,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--210,210,1753.75
511756e7-6fd8-44a1-8853-949f6a2024ae,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--321-2,321-2,1755.84
c6731442-2db4-4848-bcc5-fa88e5270ee0,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--321-1,321-1,1770.83
34b9d753-7a8d-4959-b1b0-36f8573c7fc0,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--111,111,1777.71
12ee3f82-08b7-488c-bc46-6f974950fb2e,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--221,221,1779.48
a62359e5-b420-4fa6-aaa6-768520e3a0c5,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--311,311,1780.50
c131f4e1-f1ae-4ddb-83a3-a0a4a878633b,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--322,322,1785.30
dac9e544-e9a5-4dce-938a-371daac5ce5b,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--332-1,332-1,1789.71
dd19ee76-3314-41f1-9f93-53f2f9e307bc,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--310,310,1813.01
2372fcb0-dada-4c13-b6aa-c72266ff6e47,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--331,331,1814.64
a8ca0975-8ef7-4683-bff3-92311db2fb5e,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--320,320,1844.61
0b3465a5-eff4-4496-a86d-07813e3b95b1,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--100,100,1857.07
5ee39ffc-55ed-48b2-9d5c-a98ccebf8415,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--211-1,211-1,1880.39
95437ff2-1ee2-4571-a7c2-2bd1c74930e6,Ni,A15--beta-W,A15--beta-W,4.479966154804937,A15--beta-W--110,110,1898.28
35039213-4170-4cec-a640-e923b15f1e0e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--0001,0001,1748.44
291c3be1-c5c7-4a9c-bdfc-0fb792c6b9dc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--1011-2,1011-2,1825.22
861abd16-721c-4775-91cd-402dafb491ee,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--1010-1,1010-1,1865.00
7707070e-dbc6-4a33-be6d-6e72102a0a50,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2021-1,2021-1,1897.17
20b2b1d8-b509-47d9-aa52-4ce9f80f4161,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--1012-1,1012-1,1980.19
18908efb-11bf-466c-bd37-9c7f6a25dd50,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--1120,1120,2028.43
6d6b0ee3-f0b1-44fe-8668-12027271aaf7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2130-1,2130-1,2032.88
28d9b3b8-2882-413a-9d18-510cfc05ebb6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2112,2112,2047.00
b288b64a-7f06-4efa-ba5b-19050a0f1c47,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--1012-2,1012-2,2071.35
016ac095-7044-43ce-838f-f3f0269e0ad3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2131-2,2131-2,2083.33
efcf489a-5d37-4d10-bd39-51abe0c5c7fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2132-2,2132-2,2084.31
739fe88c-2653-4b57-ac4e-11592330b01c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2132-1,2132-1,2084.84
82697b8a-0da7-4732-8b9d-08ad9cfbb3c5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2241,2241,2104.93
1c849d0e-ea94-4c66-9239-c5016e8cda34,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2021-2,2021-2,2113.58
3fe9f862-a13d-4ce0-9b42-6f25cc27c6fd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2131-1,2131-1,2129.26
e999d620-6de0-4ec2-b044-359364dd3cd9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--1121,1121,2136.53
1927018f-e120-43e3-a50f-9c2d04f0d7ed,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--2130-2,2130-2,2205.57
0a65c22b-bcbb-4210-bb35-72c4c4048a93,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--1010-2,1010-2,2308.96
1a0af8a6-6052-433b-989f-6d88f35dbb0a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.482895486125757,A3--Mg--hcp--1011-1,1011-1,2431.57
