key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc3cf13a-8695-4014-9b91-5ccf54e2b522,A1--Cu--fcc,mp-23,static,False,-4.449997280459249,-4.4499975188778285,3.5196183636763103,3.5196183636763103,3.5196183636763103,90.0,90.0,90.0
515dda80-3786-4945-8321-b86b1700305c,A1--Cu--fcc,oqmd-676148,static,False,-4.449997280427999,-4.449997518846578,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0
9c72db3c-2147-4c8f-bc15-35c2409cb675,A1--Cu--fcc,oqmd-1214550,static,False,-4.449997280427999,-4.449997518846578,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0
e36fe59e-d10b-4d75-9004-4734331dfaf6,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.44999721964825,-4.449997458066829,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0
0a256357-c081-4cde-a047-4c754ad4132e,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4499971300997485,-4.449997368518328,3.5194593818505795,3.5194593818505795,3.5194593818505795,90.0,90.0,90.0
b47662f9-e407-4bd4-8db1-33ab8f043d69,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4499971300995,-4.449997368518079,3.5194593818505697,3.5194593818505697,3.5194593818505697,90.0,90.0,90.0
2a3d2342-8817-481d-a541-e218a2404db5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449996951463748,-4.449997189882327,3.519372250747193,3.519372250747193,3.519372250747193,90.0,90.0,90.0
d5c1a208-5c56-4cea-9d6e-d9d81f4110a5,A1--Cu--fcc,mp-23,dynamic,False,-4.449996864077,-4.449997102495579,3.519338543794337,3.519338543794337,3.519338543794337,90.0,90.0,90.0
d39db868-355b-4d21-a3af-479de3baca09,A2--W--bcc,oqmd-22516,dynamic,True,-4.449995993665099,-4.449996232083678,3.5191365473743477,3.5191365473743477,3.5191365473743477,90.0,90.0,90.0
eeb58454-ecbe-481c-bceb-67a3df5ccfc3,A6--In--bct,oqmd-1215708,dynamic,True,-4.449995152344699,-4.449995390763278,3.519048798160394,3.519048798160394,3.519048798160394,90.0,90.0,90.0
7445dd98-3ffe-4286-883d-98e26ae099bc,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449987620510499,-4.449987858929078,3.519657269197125,3.519657269197125,3.519657269197125,90.0,90.0,90.0
0b280bec-3344-401a-ab3a-219e2fcb1b73,A6--In--bct,A6--In--bct,static,True,-4.4499876205022995,-4.449987858920879,3.5196572699377646,3.5196572699377646,3.5196572699377646,90.0,90.0,90.0
f5e23d18-0844-4b72-b576-c0fcd30ae223,A6--In--bct,oqmd-1215708,static,True,-4.449987620502049,-4.449987858920628,3.519657270198722,3.519657270198722,3.519657270198722,90.0,90.0,90.0
d008808c-72df-4967-ba8e-5cc7e097bc2a,A6--In--bct,A6--In--bct,box,True,-4.449987620501799,-4.4499878589203785,3.519657270199122,3.519657270199122,3.519657270199122,90.0,90.0,90.0
25e0237d-553d-4389-b22f-7da016074162,A2--W--bcc,mp-1008728,dynamic,True,-4.449987620501349,-4.449987858919928,3.5196572701379907,3.5196572701379907,3.5196572701379907,90.0,90.0,90.0
cf364e86-d8ee-4281-9680-b9e68e05f574,oqmd-1215975,oqmd-1215975,dynamic,True,-4.4499876203068744,-4.4499878587254535,3.519653965792615,3.519653965792615,3.519653965792615,90.0,90.0,90.0
e563c09e-b295-4801-b8ed-fcd21e156e29,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449987589318499,-4.449987827737078,3.519657288711318,3.519657288711318,3.519657288711318,90.0,90.0,90.0
782bd444-cc43-497b-b984-1ef8ba5b634a,oqmd-1214639,oqmd-1214639,static,True,-4.449987568902399,-4.449987807320978,3.519657577611842,3.519657577611842,3.519657577611842,90.0,90.0,90.0
3d99f28d-91be-4f43-9c5f-2ab88f52bee3,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449982585835333,-4.449982824253912,3.519652826762401,3.519652826762401,3.519652826762401,90.0,90.0,90.0
33c2aafd-ef33-4d73-9611-4fda2f87b27f,A2--W--bcc,oqmd-1215173,static,True,-4.449979650942199,-4.449979889360778,3.5196572050015917,3.5196572050015917,3.5196572050015917,90.0,90.0,90.0
ae04773b-c514-4e66-b377-bc39c967e6d5,oqmd-1214639,oqmd-1214639,box,True,-4.4499779532496,-4.449978191668179,3.519670035489694,3.519670035489694,3.519670035489694,90.0,90.0,90.0
e2755aa6-9f7b-478a-aa7a-0bc2690afd31,A6--In--bct,A6--In--bct,dynamic,True,-4.4499779532457,-4.449978191664279,3.519670035563173,3.519670035563173,3.519670035563173,90.0,90.0,90.0
50eeb560-b76c-4379-945b-437a8160d197,A2--W--bcc,A2--W--bcc,dynamic,True,-4.4499779532455985,-4.449978191664178,3.5196700355631734,3.5196700355631734,3.5196700355631734,90.0,90.0,90.0
5d894b7e-2411-4673-a24f-1d17192ae474,A6--In--bct,oqmd-1215708,box,True,-4.449977953245449,-4.449978191664028,3.5196700355632036,3.5196700355632036,3.5196700355632036,90.0,90.0,90.0
16af0852-4d00-4b9b-99f3-bb5d95b76147,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449977936461166,-4.449978174879745,3.5196216071666253,3.5196216071666253,3.5196216071666253,90.0,90.0,90.0
d086aaaf-94f9-4723-8f5e-62204fec8c32,A2--W--bcc,A2--W--bcc,static,True,-4.449977916387649,-4.449978154806228,3.5196675842678893,3.5196675842678893,3.5196675842678893,90.0,90.0,90.0
6d820be5-da85-4d11-b8f7-071ce9b4b297,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449975449495598,-4.449975687914177,3.5196515792735314,3.5196515792735314,3.5196515792735314,90.0,90.0,90.0
07ea9984-356a-45a8-85ca-b2ff82ff6183,oqmd-1215886,oqmd-1215886,static,True,-4.449971274582666,-4.449971513001245,3.5196570803706426,3.5196570803706426,3.5196570803706426,90.0,90.0,90.0
03d040dd-5bd6-459f-aae0-fa1356491615,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449968281711499,-4.449968520130078,3.51968272664789,3.51968272664789,3.51968272664789,90.0,90.0,90.0
89c3451e-83cc-4cfd-ae4f-61e5c203c8e8,A1--Cu--fcc,mp-23,box,False,-4.449968281711499,-4.449968520130078,3.5196827266479,3.5196827266479,3.5196827266479,90.0,90.0,90.0
b66d4719-9649-4fdb-9cb5-ba88419d3ff9,A1--Cu--fcc,oqmd-676148,box,False,-4.449968281711499,-4.449968520130078,3.5196827266479,3.5196827266479,3.5196827266479,90.0,90.0,90.0
c923c084-4981-49ba-8f40-ec3018adc41a,A1--Cu--fcc,oqmd-1214550,box,False,-4.449968281711499,-4.449968520130078,3.5196827266479,3.5196827266479,3.5196827266479,90.0,90.0,90.0
64868972-1d3d-429c-91e8-ec49a86e61c1,oqmd-1215797,oqmd-1215797,static,True,-4.449952587966332,-4.449952826384911,4.308069761498182,2.4911463747110076,4.307627511617615,90.0,109.43813792207692,90.0
213219c0-dff4-4064-891c-cc95351fcd0d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.441599819609999,-4.441600058028578,2.486024191114928,2.486024191114928,8.17222576884573,90.0,90.0,119.99999999999999
20c0e93f-52a2-45c7-94c9-ecc0babb9420,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.441599819607749,-4.441600058026328,2.486024156825601,2.486024156825601,8.172225757672111,90.0,90.0,119.99999999999999
bda6ae05-ba03-4d53-8272-267de38941a6,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.441599819606499,-4.441600058025078,2.486024170868961,2.486024170868961,8.17222577328586,90.0,90.0,119.99999999999999
bfabe429-85b9-447c-b753-c138df6d31db,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.441599819600249,-4.441600058018828,2.486024171475796,2.486024171475796,8.17222577434268,90.0,90.0,120.00000000000001
829a4556-6da5-47f7-8740-017f6254d421,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.441599819559749,-4.441600057978328,2.486024171541983,2.486024171541983,8.17222577366439,90.0,90.0,120.00000000000001
4534cb2e-c344-4bfd-869f-cadae05a1f19,oqmd-1216067,oqmd-1216067,static,True,-4.438158543255999,-4.438158781674578,2.4857055034312547,2.485949461563052,6.249900457439629,79.07106150258475,78.65257765301344,60.02103644337523
0ea67c77-f406-419a-b995-7299b48425bd,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.437046501848499,-4.437046740267078,2.484002037172104,2.484002037172104,123.16166910403867,90.0,90.0,119.99999999999999
988c59cb-ea41-473b-a115-e03c51f8fbdd,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.43393635502145,-4.433936593440029,2.4828954861257575,2.4828954861257575,4.116868837389137,90.0,90.0,119.99999999999999
35c3143d-0f35-4f88-aa4a-6ca6eec1f63c,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.433936355021199,-4.433936593439778,2.482895486125769,2.482895486125769,4.116868837389144,90.0,90.0,119.99999999999999
d1d56d73-4558-46b1-9bb9-79c092ac6223,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433936355020899,-4.433936593439478,2.4828954861257513,2.4828954861257513,4.116868837389138,90.0,90.0,120.00000000000001
b2614b83-6537-48e3-9ae4-84ef9a939ea6,A3--Mg--hcp,mp-10257,static,False,-4.433936355020699,-4.433936593439278,2.4828954861257895,2.4828954861257895,4.116868837389144,90.0,90.0,119.99999999999999
0ab22738-ba6a-4ca3-b004-f80dcdb34fca,A3--Mg--hcp,oqmd-1215351,box,False,-4.433936355019849,-4.433936593438428,2.48289548617933,2.48289548617933,4.11686883730009,90.0,90.0,120.00000000000001
c618f65f-5416-4b0f-9bbe-6bc1295302cb,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.433936355018249,-4.433936593436828,2.4828954862331285,2.4828954862331285,4.11686883737207,90.0,90.0,120.00000000000001
9c5803ea-6faf-4532-92e7-fd2250e3d2e2,A3--Mg--hcp,mp-10257,box,False,-4.433936355017999,-4.433936593436578,2.482895486214698,2.4828954862146984,4.11686883751591,90.0,90.0,120.00000000000001
aeb6d693-e1de-4866-9225-d27416b56fff,A3--Mg--hcp,oqmd-677944,box,False,-4.433936355016699,-4.433936593435278,2.4828954861520978,2.4828954861520973,4.11686883730009,90.0,90.0,120.00000000000001
af2fff77-73c6-4f95-bf35-d6e3f72cd3a8,oqmd-1215886,oqmd-1215886,dynamic,True,-4.433936354993333,-4.433936593411912,2.4828954856230796,2.482895485623079,4.11686883136084,90.0,90.0,119.99999999999999
680bf4b0-ce65-43ec-b5ec-69a1f05ef173,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.433925055999399,-4.433925294417978,2.4827317151614476,2.4827317151614476,4.11496353638964,90.0,90.0,119.99999999999999
5b080dcf-b357-4841-9ca2-656da8d40870,oqmd-1215262,oqmd-1215262,box,False,-4.433381738915849,-4.433381977334428,2.47597241566647,4.3121700072156,4.117506059038043,90.0,90.0,90.0
9f5d0149-4b35-43e5-9d58-470c32ffa1c9,A4--C--dc,oqmd-1215530,static,True,-4.3818015968709,-4.381801835289479,2.446574413052272,4.371716648836036,4.337354369100574,90.0,106.12157912555053,90.0
39f714b8-f185-4431-a281-246da2f765d8,A2--W--bcc,mp-1008728,static,False,-4.367057260709399,-4.367057499127978,2.8060854889302504,2.8060854889302504,2.8060854889302504,90.0,90.0,90.0
d1f4a845-f07b-4f8a-9ee2-d2ef3d5dfc03,A2--W--bcc,oqmd-22516,static,False,-4.367057260709249,-4.367057499127828,2.8060854909281,2.8060854909281,2.8060854909281,90.0,90.0,90.0
dbd0fe84-1632-48f4-8bca-e9baeb8d0608,A2--W--bcc,oqmd-22516,box,False,-4.367057260708149,-4.367057499126728,2.8060854910072535,2.8060854910072535,2.8060854910072535,90.0,90.0,90.0
4fe407d0-4865-4bec-9fd7-040c37bb255b,A2--W--bcc,oqmd-1215173,box,False,-4.367057260705249,-4.3670574991238285,2.8060854911715136,2.8060854911715136,2.8060854911715136,90.0,90.0,90.0
b838258d-a064-418b-ac04-6ae08772488e,A2--W--bcc,mp-1008728,box,False,-4.367057260701849,-4.3670574991204285,2.80608549097558,2.80608549097558,2.80608549097558,90.0,90.0,90.0
bf425063-bd3b-480a-af52-f1daabc9e1b2,A2--W--bcc,A2--W--bcc,box,False,-4.367057260699499,-4.367057499118078,2.8060854912017503,2.8060854912017503,2.8060854912017503,90.0,90.0,90.0
a0b23ea1-890f-4dba-9a06-939416726a58,oqmd-1215886,oqmd-1215886,box,True,-4.367040835561165,-4.3670410739797445,2.8060907169728346,2.8060907169728346,2.8060907169728346,90.0,90.0,90.0
8b0d5c71-438f-49f3-9fa5-d56c7a646ee3,oqmd-1214906,oqmd-1214906,static,False,-4.360219867216599,-4.360220105635178,6.084305815199947,6.084305815199947,6.084305815199947,90.0,90.0,90.0
387cbec0-d896-463b-9855-907da2eb7eee,oqmd-1214906,oqmd-1214906,dynamic,False,-4.3602198666939,-4.360220105112479,6.08430491043057,6.08430491043057,6.08430491043057,90.0,90.0,90.0
ffb89b56-8cde-440c-9bcd-aeb95f6cf296,oqmd-1214906,oqmd-1214906,box,False,-4.359678610997049,-4.359678849415628,6.083610850685548,6.083610850685548,6.083610850685548,90.0,90.0,90.0
00d2e534-0b4a-42fb-b1a4-3c4615aa8461,oqmd-1214817,oqmd-1214817,dynamic,False,-4.358493863840172,-4.358494102258751,8.675470407166387,8.675470407166387,8.675470407166387,90.0,90.0,90.0
31323681-1044-4b43-92a6-593587512c2c,oqmd-1214817,oqmd-1214817,static,False,-4.358493862291206,-4.358494100709785,8.675472885926316,8.675472885926316,8.675472885926316,90.0,90.0,90.0
e91511ed-1812-4930-baf2-41b7e2eee711,oqmd-1214817,oqmd-1214817,box,False,-4.357822109668965,-4.357822348087544,8.67527833992,8.67527833992,8.67527833992,90.0,90.0,90.0
0e41bcfa-cb90-4bc2-ba4f-f89aff58749d,A15--beta-W,oqmd-1280360,dynamic,False,-4.352546584995874,-4.352546823414453,4.479966120035347,4.479966120035347,4.479966120035347,90.0,90.0,90.0
6077fcbe-8962-4b67-842f-93aab3c48545,A15--beta-W,oqmd-1280360,static,False,-4.352546584990124,-4.352546823408703,4.479966168777653,4.479966168777653,4.479966168777653,90.0,90.0,90.0
73039d60-6c68-4424-ad2f-28f493d03a93,A15--beta-W,A15--beta-W,static,False,-4.352546584984124,-4.352546823402703,4.4799661755481,4.4799661755481,4.4799661755481,90.0,90.0,90.0
1f5bb2a7-d1e3-4709-9c2f-0e6e2090ee84,A15--beta-W,A15--beta-W,dynamic,False,-4.352546584980499,-4.352546823399078,4.479966154804937,4.479966154804937,4.479966154804937,90.0,90.0,90.0
d8b063fa-0c88-4f8b-a966-3c825e86f5a4,A15--beta-W,oqmd-1214995,dynamic,False,-4.352546584974749,-4.352546823393328,4.479966168019601,4.479966168019601,4.479966168019601,90.0,90.0,90.0
89646111-5445-426f-b5d9-6d3cc8c2147c,A15--beta-W,A15--beta-W,box,False,-4.352546584969874,-4.352546823388453,4.479966168000607,4.479966168000607,4.479966168000607,90.0,90.0,90.0
79e40856-a56b-43e8-987f-b2ab02ecfc07,A15--beta-W,oqmd-1280360,box,False,-4.352546584969874,-4.352546823388453,4.479966168000253,4.479966168000253,4.479966168000253,90.0,90.0,90.0
4169d1bf-366e-4a3f-adee-b5abf604d759,A15--beta-W,oqmd-1214995,static,False,-4.352546584954749,-4.352546823373328,4.479965691614009,4.479965691614009,4.479965691614009,90.0,90.0,90.0
2d7fb30c-a5b7-4399-9f72-a0f0cdf2d836,A15--beta-W,oqmd-1214995,box,False,-4.352546584950749,-4.3525468233693285,4.479966168053532,4.479966168053532,4.479966168053532,90.0,90.0,90.0
7230ccc0-c640-43e1-af59-544a43e254ae,oqmd-1215084,oqmd-1215084,box,False,-4.243647824993499,-4.243648063412078,2.5009896175239597,4.2349651245675295,8.982239922872827,90.0,90.0,90.0
2054758d-4831-46a2-ac67-2f0eed8a3df9,oqmd-1214728,oqmd-1214728,static,True,-4.15722048155775,-4.157220719976329,3.34071738229507,3.49943058659203,8.35754027402471,90.0,90.0,90.0
3c5c68d8-af31-4dc4-89cd-9043bd9b0921,oqmd-1214728,oqmd-1214728,box,False,-4.1502147934749996,-4.150215031893579,2.4373145868945225,2.4373145868945225,8.30079996806921,90.0,90.0,90.0
3b4265c2-0eb9-4067-bbd4-52b5f62439f9,mp-1094136,mp-1094136,dynamic,True,-4.092736168549999,-4.092736406968578,2.45041476332828,2.45041476332828,15.855084540849255,90.0,90.0,90.0
55cf6c77-2186-4423-8e50-ca69f12b6a62,A5--beta-Sn,oqmd-1215619,box,False,-4.064336922874749,-4.064337161293328,4.571508687042354,4.571508687042354,2.4243976816756003,90.0,90.0,90.0
99c5d0f6-28df-417b-a427-34299e5a9ee4,A5--beta-Sn,oqmd-1215619,static,False,-4.064336922872499,-4.064337161291078,4.571508706259511,4.571508706259511,2.42439767437163,90.0,90.0,90.0
467bb528-fbe2-49db-aea9-fb35369a0ba5,A5--beta-Sn,A5--beta-Sn,static,False,-4.064336922870999,-4.064337161289578,4.5715086899946655,4.5715086899946655,2.42439768456481,90.0,90.0,90.0
13518266-6644-4085-b11a-d09e1dc49955,A5--beta-Sn,A5--beta-Sn,box,False,-4.064336922867249,-4.064337161285828,4.57150868708613,4.57150868708613,2.4243976816768003,90.0,90.0,90.0
d8fe5a32-8c61-421a-882b-5155181c350f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.935382333452,-3.935382571870579,2.3707861538041555,2.3707861538041555,2.3707861538041555,90.0,90.0,90.0
ea9877ea-474b-488d-bf47-b030ef6c27ea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9353823334503995,-3.9353825718689786,2.3707861537957102,2.3707861537957102,2.3707861537957102,90.0,90.0,90.0
bc8b63fd-e569-4996-8d37-ffaf19a4ee86,mp-1014111,mp-1014111,box,False,-3.8499326618318497,-3.849932900250429,2.476008117935093,2.476008117952578,13.744127378973108,89.11791656765979,88.88105084883038,59.99999999953332
e477b88a-e648-4f75-be76-72ac5c5b3e86,mp-1014111,mp-1014111,dynamic,True,-3.8499326618317498,-3.849932900250329,4.288571860228713,2.476008117942097,13.527443174250486,90.0,91.06900394596775,90.0
0b8fbcfb-e9f4-49e2-8233-985b6b413b86,mp-1014111,mp-1014111,static,False,-3.8499326618316494,-3.8499329002502285,2.4760081179421016,2.476008117942088,13.743998389395857,89.11791191839899,88.88538066647988,60.00000000000027
309e1741-3c07-49c9-9331-26bcb4d56389,mp-1094136,mp-1094136,static,True,-3.6830481565789994,-3.6830483949975785,4.23883019291658,2.44874660454883,15.313402118175667,90.0,94.59095489948895,90.0
9a71415b-d27b-4e79-8a3b-d25138c711b9,mp-1094136,mp-1094136,box,False,-3.6776623648652493,-3.6776626032838284,2.4482689877648904,4.240347717844791,15.332897097969301,90.0,90.0,90.0
e10833d3-131c-4ffe-aa80-dac4bf30b206,A7--alpha-As,A7--alpha-As,box,False,-3.5980487123059994,-3.5980489507245785,3.1421245477139967,3.1421245477139967,10.228985513005291,90.0,90.0,120.00000000000001
ba437a28-9c68-4ab4-8345-e419e68e1e88,oqmd-1215975,oqmd-1215975,box,False,-3.5258920440614996,-3.5258922824800787,3.9356939862950124,3.9356939862950115,4.3700405443456605,90.0,90.0,120.00000000000001
3ab58c2a-c24b-4fb6-b469-a27418b4dc6d,A4--C--dc,oqmd-1215530,box,False,-3.1590457346424494,-3.1590459730610285,5.16884628547945,5.16884628547945,5.16884628547945,90.0,90.0,90.0
8e39a418-6853-4a72-8273-421193cd8d4f,A4--C--dc,A4--C--dc,static,False,-3.1590457345087493,-3.1590459729273284,5.1688462863946105,5.1688462863946105,5.1688462863946105,90.0,90.0,90.0
33ff161a-a26d-4e68-acda-d9305cb77e0c,A4--C--dc,A4--C--dc,box,False,-3.1590457344877496,-3.1590459729063287,5.168846286424074,5.168846286424074,5.168846286424074,90.0,90.0,90.0
