,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.249631364428833e-09,-1.0659860284171653e-08,2.3654104282128309e-07,3.5855373926392777e-08,2.4383002262282063e-08,3.226642501218013e-07,5.337342197279273e-07
2,20.0,2.474621673806137e-07,2.2909136086534048e-07,1.3630606780383897e-06,2.940259563359923e-07,2.425380046794424e-07,1.5229666411636756e-06,2.3262173123057352e-06
3,30.0,1.1243188789188148e-06,1.103829160578144e-06,3.874836694102238e-06,1.1581339548535065e-06,1.0275245576331914e-06,3.970778205727858e-06,5.403836941087549e-06
4,40.0,2.860996650351216e-06,2.8387999084091435e-06,7.431324076060974e-06,2.875440437122943e-06,2.634999000246382e-06,7.423591834648524e-06,9.24269894312245e-06
5,50.0,5.330233271782958e-06,5.3069728486847075e-06,1.1369755068353332e-05,5.3279387302042645e-06,4.962607808194884e-06,1.1391127058662355e-05,1.3425906702101527e-05
6,60.0,8.220027614407549e-06,8.195428260532789e-06,1.523548813362681e-05,8.204262064067368e-06,7.713109444732444e-06,1.544457917218785e-05,1.763313626954546e-05
7,70.0,1.1237027712349088e-05,1.1211674095044427e-05,1.881577459773992e-05,1.1210678572167474e-05,1.0600651655444077e-05,1.9315634876416064e-05,2.1646568907996964e-05
8,80.0,1.417932639005649e-05,1.4153137649768557e-05,2.2035037390991123e-05,1.4143034835110408e-05,1.3423715103973036e-05,2.2868258246581934e-05,2.5344709614821798e-05
9,90.0,1.6932909080952416e-05,1.6906214704730707e-05,2.4885513502444918e-05,1.6886037473504592e-05,1.606631910364518e-05,2.6051682864784695e-05,2.867854343417928e-05
10,100.0,1.94481732323566e-05,1.9420948343127206e-05,2.739061659142213e-05,1.9388532498110532e-05,1.847702460270167e-05,2.8863977070758307e-05,3.1644344043661626e-05
11,110.0,2.1715325115162793e-05,2.1686954240218027e-05,2.958560605691069e-05,2.1639707246819005e-05,2.0643803033606265e-05,3.1329620015585915e-05,3.4265203809808526e-05
12,120.0,2.3745300386358156e-05,2.3716520036254776e-05,3.15084435870414e-05,2.3651385434351642e-05,2.2576846593823425e-05,3.348328366006796e-05,3.6576245866880624e-05
13,130.0,2.556019300842107e-05,2.5531087100777613e-05,3.3196121054585164e-05,2.5445561586372272e-05,2.429781727466024e-05,3.536337728443164e-05,3.861492770768626e-05
14,140.0,2.7185716912237035e-05,2.715576202830927e-05,3.4682137647323076e-05,2.7047581286417774e-05,2.58306230749989e-05,3.70082199684346e-05,4.0418274607794916e-05
15,150.0,2.864693751132818e-05,2.8616566657839113e-05,3.599623777375883e-05,2.8482752564767024e-05,2.720065286894028e-05,3.8451190995691907e-05,4.202021875365942e-05
16,160.0,2.9967393430175282e-05,2.993663373588319e-05,3.716320386117372e-05,2.977505997881885e-05,2.8430733832200532e-05,3.972137520472091e-05,4.345086678387413e-05
17,170.0,3.116804568599567e-05,3.113641965446234e-05,3.820483353646118e-05,3.0945517729011656e-05,2.954087717055516e-05,4.0844861082216575e-05,4.4735522813626373e-05
18,180.0,3.2266839355133675e-05,3.2234570779616466e-05,3.9139673047398886e-05,3.201206213884653e-05,3.054986759908407e-05,4.184358783934079e-05,4.58957225184443e-05
19,190.0,3.3279585230190566e-05,3.324680466597781e-05,3.998255093865872e-05,3.299071796835449e-05,3.147227046351938e-05,4.2735349092476575e-05,4.695054253269065e-05
20,200.0,3.421943688896735e-05,3.4186307804488435e-05,4.074709006296255e-05,3.38949719948182e-05,3.232111741072846e-05,4.353606575682397e-05,4.7915183183830454e-05
21,210.0,3.509774877979756e-05,3.506417870342332e-05,4.144407498417233e-05,3.473602773058013e-05,3.310802935674196e-05,4.4259062787950855e-05,4.880272934876313e-05
22,220.0,3.5924333549495583e-05,3.58901312856897e-05,4.208270217848351e-05,3.552362335101703e-05,3.384197002448639e-05,4.4914889286641515e-05,4.9624583840960066e-05
23,230.0,3.670745938626341e-05,3.6672538385107205e-05,4.2671017417619835e-05,3.6265961635165255e-05,3.453094888730288e-05,4.551241874082055e-05,5.0389413720316355e-05
24,240.0,3.7453560355727215e-05,3.741849719221543e-05,4.321568807744082e-05,3.6969999171101656e-05,3.518190514805774e-05,4.606029461761556e-05,5.110603500021718e-05
25,250.0,3.816898035476222e-05,3.8133518868937523e-05,4.372251653654232e-05,3.764177467830701e-05,3.580079016000234e-05,4.656468931238252e-05,5.178033365770255e-05
26,260.0,3.885897062428607e-05,3.8822833208552516e-05,4.419618529870812e-05,3.82861624181187e-05,3.6392182512593336e-05,4.7030702031888015e-05,5.241784649484919e-05
27,270.0,3.952759645820934e-05,3.9491084480178e-05,4.464095599823727e-05,3.8907609471809066e-05,3.696026007740268e-05,4.746406143123001e-05,5.3024219650002674e-05
28,280.0,4.01792322727079e-05,4.014172343616191e-05,4.506021352109949e-05,3.95101710683114e-05,3.750923371928471e-05,4.7868520865285686e-05,5.3603157943719947e-05
29,290.0,4.08170117207102e-05,4.0778834779468486e-05,4.545729583530198e-05,4.009688681959118e-05,3.8041685756758864e-05,4.824740905437428e-05,5.4158259306336554e-05
30,300.0,4.1442932762102624e-05,4.140503823912026e-05,4.583487013486899e-05,4.067076468913384e-05,3.8560717581662985e-05,4.860364268541262e-05,5.4692275961991354e-05
31,310.0,4.206032706238886e-05,4.2021836686599e-05,4.619500886148292e-05,4.123436716760763e-05,3.906891242202931e-05,4.8940258101409524e-05,5.520844998904569e-05
32,320.0,4.267212056879594e-05,4.2632574867330524e-05,4.654006602588893e-05,4.178987177480814e-05,3.956807116767282e-05,4.9259358066203834e-05,5.570868543688799e-05
33,330.0,4.3279177636730856e-05,4.3239507504548644e-05,4.687160983601279e-05,4.233884037939491e-05,4.00597994786547e-05,4.956259474968179e-05,5.619533783063543e-05
34,340.0,4.388390164376237e-05,4.384400853719661e-05,4.7191121806793706e-05,4.28833140742096e-05,4.054626550186783e-05,4.985206728077848e-05,5.666980383075684e-05
35,350.0,4.4488410283525726e-05,4.4447724656773786e-05,4.750003916315672e-05,4.3425639913043045e-05,4.10289448764368e-05,5.012905408577879e-05,5.7133740937147835e-05
36,360.0,4.50931221201919e-05,4.5051687730222935e-05,4.779947521339653e-05,4.3966108926074126e-05,4.150894331695908e-05,5.039508251884587e-05,5.7588894894447714e-05
37,370.0,4.570000083356716e-05,4.5658082397394946e-05,4.809065655354702e-05,4.4506351089314526e-05,4.198760519404302e-05,5.0651146918225585e-05,5.803580742257281e-05
38,380.0,4.630999833657063e-05,4.626804656308981e-05,4.8374447644969556e-05,4.504762391737175e-05,4.246594676534541e-05,5.089819114992409e-05,5.8475894148382504e-05
39,390.0,4.692478174397852e-05,4.688229362873174e-05,4.8651575926134236e-05,4.559076735386669e-05,4.29448873038089e-05,5.113753089140748e-05,5.891013581731069e-05
40,400.0,4.754552420375175e-05,4.7502426568996326e-05,4.8922857520651936e-05,4.613753281469533e-05,4.342558304736991e-05,5.136950648627307e-05,5.933912219766479e-05
41,410.0,4.8172639431850885e-05,4.812899443343977e-05,4.9188977279855766e-05,4.6688134947322994e-05,4.3909018678260486e-05,5.159492117030994e-05,5.976417825738336e-05
42,420.0,4.880779669767823e-05,4.876337518245445e-05,4.9450494183963624e-05,4.7243644256671966e-05,4.4395599198768386e-05,5.181466933868744e-05,6.018572090725032e-05
43,430.0,4.945135924229494e-05,4.9406900592418885e-05,4.9707910069550356e-05,4.780531978243162e-05,4.4886117865863943e-05,5.2029106325222037e-05,6.060404225715446e-05
44,440.0,5.010462500240746e-05,5.0059560380847794e-05,4.996174084604573e-05,4.837334914646331e-05,4.5381557457666804e-05,5.223868198716561e-05,6.102019556713302e-05
45,450.0,5.076885997193831e-05,5.0722757361281084e-05,5.021245701698383e-05,4.89486059660583e-05,4.588264236805685e-05,5.244408500704608e-05,6.143400578744242e-05
46,460.0,5.144422290675e-05,5.1397810815208305e-05,5.046034308113284e-05,4.953216432870465e-05,4.638981169057458e-05,5.264575792594004e-05,6.184649684835904e-05
47,470.0,5.213172803851355e-05,5.208526476200447e-05,5.070586388638994e-05,5.0124689216465505e-05,4.690375813700275e-05,5.284367306224314e-05,6.225832891901621e-05
48,480.0,5.2832848777266135e-05,5.27853918371978e-05,5.094933646086884e-05,5.0726676103722665e-05,4.742487708404742e-05,5.3038491108315896e-05,6.266912733506573e-05
49,490.0,5.354766592576518e-05,5.34997668620483e-05,5.119097846030228e-05,5.133884220156065e-05,4.795413539680645e-05,5.323058917890654e-05,6.30798928127461e-05
50,500.0,5.427729555717235e-05,5.4229744437338195e-05,5.143109177594233e-05,5.196225429747982e-05,4.849205638453426e-05,5.34199723809443e-05,6.349050653998735e-05
51,510.0,5.5023633902709016e-05,5.4974807084033786e-05,5.166992928585173e-05,5.259753788673198e-05,4.903924837272164e-05,5.3606973641260214e-05,6.390153646198245e-05
52,520.0,5.578635043755132e-05,5.573674339175859e-05,5.1907746169354036e-05,5.3244714987963116e-05,4.959612886128817e-05,5.379202046756115e-05,6.431357463329661e-05
53,530.0,5.656609781838782e-05,5.6516616248669694e-05,5.2144708681775855e-05,5.39050640603925e-05,5.016301875750037e-05,5.397525571402538e-05,6.472572633600168e-05
54,540.0,5.736511435511661e-05,5.731517325781953e-05,5.23809920748354e-05,5.4579702947907863e-05,5.074122277891657e-05,5.415666694476649e-05,6.513937947477636e-05
55,550.0,5.818410477681156e-05,5.8133273230580556e-05,5.2616859490969484e-05,5.526850519736141e-05,5.1330948613298e-05,5.433669768539382e-05,6.555479670880268e-05
56,560.0,5.9023225148999597e-05,5.897173153910632e-05,5.2852460720934895e-05,5.5972476429754066e-05,5.193256368002001e-05,5.451521033062348e-05,6.597123647099209e-05
57,570.0,5.988389790674266e-05,5.983233745026078e-05,5.308783756754758e-05,5.6692735922349954e-05,5.254700276714424e-05,5.469262253923702e-05,6.638965216681054e-05
58,580.0,6.076749622173804e-05,6.07152168726085e-05,5.3323188561836044e-05,5.742976070148751e-05,5.3174776361219205e-05,5.486905593581603e-05,6.681012015424772e-05
59,590.0,6.167492979587393e-05,6.16219906749348e-05,5.35587151966233e-05,5.818421920552045e-05,5.381660233452214e-05,5.5044366716029366e-05,6.723271482218041e-05
60,600.0,6.260732498491049e-05,6.255371033725116e-05,5.37945080904734e-05,5.895731109712859e-05,5.447285713499642e-05,5.52191490792801e-05,6.765767199268565e-05
61,610.0,6.35657684296712e-05,6.351210504787972e-05,5.403063490957034e-05,5.9749423603858554e-05,5.514453398135967e-05,5.539308012572017e-05,6.808500503706766e-05
62,620.0,6.455163361817803e-05,6.449794956382657e-05,5.4267269353378706e-05,6.056187949844677e-05,5.583216868058808e-05,5.556633146975696e-05,6.851514255810924e-05
63,630.0,6.556653164568174e-05,6.551159932344687e-05,5.450449322837772e-05,6.139535672745474e-05,5.6536341297562046e-05,5.573913138836511e-05,6.894828032642657e-05
64,640.0,6.661154984116502e-05,6.65563928724708e-05,5.474236399375578e-05,6.22507381700194e-05,5.725808992345771e-05,5.591159708303338e-05,6.938422472144085e-05
65,650.0,6.768786611377753e-05,6.763254060483601e-05,5.498103764517344e-05,6.312951216535189e-05,5.799794904665511e-05,5.608368433510286e-05,6.98230545861947e-05
66,660.0,6.879749130080878e-05,6.874164137997403e-05,5.522059397611337e-05,6.403211994131759e-05,5.8756725134536446e-05,5.6255368997181446e-05,7.026545041981244e-05
67,670.0,6.99421073709071e-05,6.988579006766872e-05,5.5461087708976986e-05,6.495997596608814e-05,5.953527430300257e-05,5.642714319763174e-05,7.071109443304569e-05
68,680.0,7.112302815028579e-05,7.106619656483071e-05,5.570260428787039e-05,6.591392399806975e-05,6.033448742961729e-05,5.659868543825784e-05,7.11603233787855e-05
