,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,-4.4104400935370505,-4.410440648249428,-4.317932628860469,-4.402804616990805,-4.395849901634142,-4.323850117033553,-4.3245852309314
1,10.0,-4.410439950704454,-4.410440499380599,-4.317933156834983,-4.402804724886343,-4.395850199437719,-4.323850732853111,-4.324585137509453
2,20.0,-4.4104407997712824,-4.410441334882406,-4.3179436199077,-4.402806867143427,-4.3958530162606255,-4.32386127585001,-4.324592087168415
3,30.0,-4.410450173608037,-4.410450692815159,-4.317992248580928,-4.402819220926932,-4.39586742893917,-4.323907395427381,-4.324630084012753
4,40.0,-4.410485428622422,-4.410485929838681,-4.318115633107796,-4.402860199849296,-4.3959130361072685,-4.324021164539728,-4.324729572017433
5,50.0,-4.410571113660483,-4.410571598256017,-4.318346102814851,-4.4029553487796935,-4.396016297701638,-4.324231390090937,-4.324918741715769
6,60.0,-4.410732216151529,-4.410732684061072,-4.318706423838147,-4.4031300690584265,-4.396202966479089,-4.324560131181715,-4.325219958822642
7,70.0,-4.410989744585279,-4.410990196818204,-4.319210556112857,-4.4034052873555725,-4.39649387963631,-4.325022557870799,-4.325649207481809
8,80.0,-4.41135935834952,-4.411359796237563,-4.319865956364368,-4.403796314249124,-4.396904028601372,-4.3256280687990385,-4.32621684162127
9,90.0,-4.411851655981585,-4.411852078745552,-4.320675623598996,-4.404313300924827,-4.397443154569911,-4.326381633432763,-4.326928731705289
10,100.0,-4.412473065893196,-4.41247347575615,-4.3216395935150995,-4.404962225294787,-4.39811681703308,-4.327284987067473,-4.327787385243258
11,110.0,-4.413226836166534,-4.41322723130174,-4.32275597777309,-4.405745915053434,-4.398927457361713,-4.328337591536181,-4.328792897804155
12,120.0,-4.414113888659152,-4.414114268745563,-4.324021668889951,-4.406664927202265,-4.399875287264127,-4.329537367209647,-4.329943701869967
13,130.0,-4.415133510791451,-4.415133876014645,-4.325432823119246,-4.407718235566021,-4.400958983297453,-4.330881222238388,-4.331237120562566
14,140.0,-4.416283871588527,-4.416284220837663,-4.326985181826714,-4.408903744402205,-4.402176197806233,-4.332365446107008,-4.332669772215632
