,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020894685613124228,0.020971611047193087,0.07734303247692731,0.02251161507465581,0.025177954323035996,0.07661569093238502,0.04667716473722323
2,20.0,0.1945317806731382,0.19467290320909783,0.7184595334961832,0.2110902698760759,0.22939504928174392,0.6694447133209519,0.5326422724906865
3,30.0,0.7853397423336254,0.7857173947497029,2.1386387926276886,0.8527613002825845,0.912685349390953,1.9289241278794675,1.6832688650033876
4,40.0,1.967509735846172,1.9682804774283493,4.084726263882341,2.108379798074067,2.225744306399097,3.660185413767526,3.330015751758741
5,50.0,3.6247331131843743,3.6259184258251,6.181101646830011,3.829269107864452,3.996492970387831,5.61691700350799,5.235403375757499
6,60.0,5.526500558512292,5.528024787864015,8.206766451646747,5.772117059737336,5.972111370604161,7.6025040468050715,7.20381576574456
7,70.0,7.474393459090936,7.476146526052671,10.066629915263276,7.739920358143728,7.956332620991464,9.494727826590797,9.103759381213465
8,80.0,9.339198969420377,9.341075543479656,11.729986075089942,9.60904937176632,9.829526180585114,11.22971631120163,10.86067952406735
9,90.0,11.052327662470303,11.054243662722092,13.196563235428343,11.316366139589128,11.532669760694287,12.782306428081153,12.441595625240625
10,100.0,12.586884089844293,12.588779565548625,14.479753085049582,12.839150268394423,13.0463124675302,14.150770428124863,13.840058640185374
11,110.0,13.940870762088583,13.942706658479816,15.598256676440897,14.178280861668904,14.373649391030028,15.346155677030884,15.064584443124753
12,120.0,15.125384471519117,15.127137672773658,16.57192776941178,15.346712084629853,15.529163411961001,16.38540346170789,16.13091174247286
13,130.0,16.15727941299912,16.158938068805142,17.419771889837953,16.362435496017365,16.53180037321199,17.28724493882648,17.05731419067946
14,140.0,17.05499449159571,17.05655429002278,18.159068057410686,17.244547382048232,17.401219081933586,18.0699597584955,17.862007647906896
