,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00957038035424284,0.009497738539728183,0.09585918302678309,0.019628616833321504,0.02430485636242613,0.095782758306805,0.06795544119634139
2,20.0,0.16450315105787539,0.16445801557111644,0.7364845740655251,0.19705262285287103,0.22376613192610875,0.6865240521235743,0.5991199611722764
3,30.0,0.7491466593302742,0.7490862538406757,2.1638543200554374,0.8285723106616956,0.9029437521153392,1.958157540522032,1.779899586068568
4,40.0,1.9463042116418332,1.9463570909789527,4.132862172514948,2.090645752225518,2.22512393404538,3.722654869457749,3.4611892946043707
5,50.0,3.638341202504125,3.6383380537927117,6.264377479878876,3.838736310149797,4.02378731675424,5.717509060214269,5.40546898592218
6,60.0,5.5822168439039,5.5822752779106075,8.325410854011462,5.817954332978686,6.034835816098119,7.739224297152353,7.411904594770198
7,70.0,7.5702178204178505,7.570307765377372,10.216604872465144,7.821686356439197,8.053159440098321,9.663877086496875,9.346523977708795
8,80.0,9.469760720010346,9.46970057522118,11.90760809077078,9.722623018454172,9.955517240827227,11.428015675721731,11.134872918715796
9,90.0,11.211703843847495,11.211896887864896,13.399159035073666,11.457053961503917,11.682725603657412,13.007205232657853,12.744476254234762
10,100.0,12.770841193276693,12.770664940229503,14.705757300853621,13.002891158976526,13.216362844598029,14.40052500686788,14.169750181716028
11,110.0,14.14576567699615,14.14573160307465,15.846523647064469,14.362297032151396,14.560468564448504,15.619858283721165,15.4203583529496
12,120.0,15.349240149981625,15.349261636571013,16.84207825482514,15.549147294029558,15.730916042560619,16.681863434984198,16.512273554827722
13,130.0,16.39868246858688,16.398543134807014,17.71141998917893,16.582038475633443,16.747356922794417,17.6066050354964,17.464130536416455
14,140.0,17.31345492363563,17.313195915425744,18.47233400760677,17.480656267305523,17.62953113047633,18.412003848683252,18.294660151241533
15,150.0,18.111564301996374,18.11152468178874,19.140093594419305,18.263476141889495,18.39744057636262,19.114870645692474,19.020634319803904
16,160.0,18.809741287973566,18.809437028879596,19.72757037582959,18.947758525092773,19.06646934260076,19.73009509182691,19.65774316487495
17,170.0,19.422488492405435,19.421980516122023,20.247078050865987,19.5470935714984,19.65244806852364,20.271038479604016,20.217949525806446
18,180.0,19.962224834119176,19.961899013649067,20.70734750383504,20.074600812058534,20.16739585391756,20.747989176650034,20.713561771389116
19,190.0,20.439642839367234,20.439328195437895,21.117240561338285,20.54093828317434,20.621254890724888,21.170457358203535,21.153759454273466
20,200.0,20.86383976943591,20.863415908338812,21.4837671092094,20.954655912484416,21.023946882427637,21.546721900613754,21.54587442668257
21,210.0,21.2422860411506,21.241718463559657,21.81240039504476,21.323307872272352,21.38233529279811,21.88284202280909,21.89783838818647
