,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,10.963366335880886,10.963329510750135,11.316369200373218,10.99827486556804,11.051175670527707,11.338750170565218,11.346502278048675
1,10.0,10.963365345164595,10.963326956508057,11.316370873952076,10.998275203020984,11.051175827078266,11.338754288483074,11.346505890174011
2,20.0,10.963367486953418,10.963327173399463,11.316422736096568,10.99828275251344,11.05118105974461,11.338823342778214,11.346623398418034
3,30.0,10.963419605538197,10.963377188578892,11.316679373369029,10.998339878633072,11.051229433706338,11.339099661477096,11.347033784409724
4,40.0,10.963614014546218,10.963569207308247,11.317299741786394,10.998537503530649,11.051408167937314,11.339723843774381,11.347849748824753
5,50.0,10.964046942797625,10.963999656164123,11.318361423809971,10.998972391422809,11.051811842695814,11.340783291103772,11.349131479587328
6,60.0,10.964782833102376,10.964732920278012,11.31987348172967,10.999709540550583,11.05250508409222,11.342307529842655,11.35089719643265
7,70.0,10.965849559151106,10.965796869805004,11.321810699772072,11.000777281416795,11.053516826322856,11.344286834436572,11.353134517928254
8,80.0,10.967247304210089,10.967191819091946,11.324134054492974,11.002176064113502,11.054848573721088,11.346689971891202,11.355812324605932
9,90.0,10.968959722733644,10.968901273313945,11.3268012541183,11.00388936460353,11.05648476907828,11.349476415166993,11.358890713244405
10,100.0,10.970962032164042,10.970900671091979,11.329771519803952,11.005892305876802,11.05840131397038,11.352603431096188,11.362327453419608
11,110.0,10.973227026136186,10.973162579218162,11.333007842673647,11.008157126616394,11.060571296141175,11.356030040869564,11.36608178122586
12,120.0,10.975727776012743,10.975660160586498,11.336477397913416,11.010656571827742,11.062967959075914,11.359719033217509,11.370116675594662
13,130.0,10.978439465196193,10.978368668500355,11.340151737845005,11.013365472265706,11.065566634750864,11.363637254763322,11.374399304887094
14,140.0,10.981339996645977,10.981265954320497,11.344006378910754,11.016261397215697,11.06834534139855,11.36775616504878,11.378901107732194
15,150.0,10.98441017720551,10.984332761400857,11.348020425659115,11.019324736777978,11.071284679882416,11.372051263177395,11.38359761588124
16,160.0,10.98763339088488,10.987552632133667,11.352176099740824,11.022538611213866,11.074368264826363,11.376501543351445,11.388467932972652
17,170.0,10.990995591859333,10.990911368176896,11.356458090352367,11.025888671743333,11.077581728212357,11.381089068903806,11.393494391941799
18,180.0,10.994484747939714,10.994396984708558,11.360853531558938,11.029362647881257,11.080913094449961,11.385798723391119,11.398661811538606
19,190.0,10.998090737322418,10.997999361532552,11.36535129220766,11.03295012459205,11.084352136770605,11.390617522283872,11.403957388333477
20,200.0,11.001804985900955,11.001709951438347,11.369941846298467,11.036642346799644,11.087890089017188,11.395534363714994,11.409370251266644
21,210.0,11.005620248750013,11.005521518388063,11.374617133096095,11.040431858257282,11.091519596718692,11.40053985695173,11.41489102964551
22,220.0,11.009530435794085,11.00942794290325,11.379370056006072,11.044312361743364,11.095234456145569,11.4056259079019,11.420511808015952
23,230.0,11.013530449621989,11.013424114673086,11.384194625917008,11.048278538107473,11.099029288556283,11.410785505449693,11.42622579255998
24,240.0,11.017616010227663,11.017505747275186,11.389085559349434,11.052325890655316,11.102899656406805,11.416012556863615,11.432027024390413
25,250.0,11.021783428546295,11.021669284830478,11.39403836929741,11.056450627687799,11.106841711807885,11.421302003484245,11.43791070402462
26,260.0,11.026029814930835,11.025911647947991,11.399049079969826,11.060649579120701,11.110852330596101,11.426649144450318,11.443872201042442
27,270.0,11.030352631919913,11.030230427408089,11.404114259004759,11.06492002421252,11.114928675125595,11.432050070106957,11.449907966751438
28,280.0,11.03474988148336,11.034623563180883,11.409230891226528,11.069259770863479,11.11906854368759,11.437501374986565,11.456014649742468
29,290.0,11.0392199874911,11.039089403553996,11.414396306606163,11.073666991155449,11.123270029940514,11.442999995571261,11.462189538004953
30,300.0,11.0437616409157,11.04362678723895,11.419608243020344,11.078140162303923,11.127531502548921,11.448543277018477,11.468430094406822
31,310.0,11.048373704913603,11.04823463934248,11.424864631822361,11.082678119790135,11.13185174193353,11.454128813705356,11.474734228876434
32,320.0,11.053055605146422,11.052912129472743,11.43016367747851,11.08727990667976,11.136229689364933,11.459754637427867,11.481100140223072
33,330.0,11.057806851342331,11.057658921419716,11.435503843267092,11.091944839902766,11.140664524511298,11.465418816846073,11.487526168800056
34,340.0,11.06262706088626,11.062474683991052,11.440883686966906,11.096672308321233,11.145155545103151,11.471119755556963,11.494011048500951
35,350.0,11.067516276099562,11.067359386109464,11.446302005980073,11.101462081578292,11.149702413227125,11.476855997522872,11.500553435826998
36,360.0,11.072474584984475,11.07231306284448,11.451757682838053,11.106314070218492,11.15430475561717,11.482626234257653,11.507152441313679
37,370.0,11.07750212507223,11.077335913920635,11.457249766130285,11.11122810986186,11.158962481303945,11.488429355455041,11.513807119676542
38,380.0,11.082599422111468,11.082428461162507,11.462777416109077,11.116204474604311,11.163675517837973,11.494264276720509,11.520516703167642
39,390.0,11.087766828288288,11.087591160242098,11.468339876649916,11.121243281833072,11.168444002308867,11.500130100660726,11.527280569981924
40,400.0,11.093005242880379,11.092824695250703,11.473936472274188,11.126344994907267,11.173268069218734,11.506026041886063,11.53409817644728
41,410.0,11.098315283273642,11.098129882052676,11.479566631834597,11.131510123979275,11.178148115917875,11.511951278248524,11.540969035204565
42,420.0,11.103697945689222,11.103507531877002,11.485229835118906,11.136739183843984,11.183084499506938,11.517905206260417,11.547892907060938
43,430.0,11.109154223912155,11.108958772125039,11.490925637657858,11.142032926862893,11.188077710662796,11.52388720724326,11.55486940039599
44,440.0,11.114685201217316,11.114484716311795,11.496653633083158,11.147392152785885,11.193128287003203,11.529896757316127,11.561898342929288
45,450.0,11.12029216659269,11.120086496500203,11.502413494246115,11.152817660716478,11.19823694255255,11.535933339444265,11.568979586356246
46,460.0,11.125976492334372,11.125765545295764,11.508204921946586,11.1583104503276,11.203404381018961,11.541996586689915,11.57611291810655
47,470.0,11.131739510887229,11.131523296353633,11.514027653618303,11.163871566053604,11.208631418943126,11.548086082609963,11.583298426978365
48,480.0,11.137582828669915,11.137361312057664,11.519881496326356,11.169502162181619,11.21391891976138,11.554201452398798,11.590536054175228
49,490.0,11.143508115473857,11.143281095971421,11.525766259985216,11.17520340042202,11.21926779347113,11.560342430829898,11.597825802575581
50,500.0,11.149517005666084,11.149284570871918,11.531681801373423,11.180976602260511,11.224679125497802,11.566508729172858,11.605167846344974
51,510.0,11.155611428070582,11.155373553030172,11.537627999686364,11.186823175412037,11.230153948932168,11.572700082367025,11.6125621622765
52,520.0,11.161793451249665,11.161549861052482,11.543604769830829,11.19274458937653,11.235693491673114,11.578916277738331,11.62000905763357
53,530.0,11.168064942490242,11.167815721839368,11.549612049811799,11.198742265323926,11.241298886977347,11.58515714839511,11.627508648671855
54,540.0,11.174428128329245,11.174173204162223,11.555649792945328,11.204817967760691,11.246971441411636,11.591422514129766,11.635061036488839
55,550.0,11.180885389438934,11.180624715303557,11.561717977816276,11.21097337804924,11.252712588647283,11.597712204565386,11.642666661793216
56,560.0,11.187439124469178,11.18717253039149,11.567816618751587,11.217210242568935,11.258523689644598,11.6040261417678,11.650325689412082
57,570.0,11.19409176420462,11.193819254006435,11.573945729285667,11.223530478767437,11.264406268616392,11.610364123081396,11.65803838961362
58,580.0,11.200846041436504,11.200567577810748,11.580105333769426,11.22993609555992,11.270361905391942,11.616726167018335,11.665805151684758
59,590.0,11.207704711594685,11.207420151798097,11.586295492091237,11.236429129620657,11.276392248092977,11.62311209903838,11.673626266491222
60,600.0,11.214670729461714,11.214380048612432,11.592516275778323,11.243011752671222,11.282499047739616,11.629521903913556,11.681502143399072
61,610.0,11.221747122293849,11.221450173421552,11.598767766302963,11.249686284452075,11.288684047268042,11.63595554511304,11.689433131299221
62,620.0,11.228937109040755,11.22863400705651,11.605050051509963,11.256454998095627,11.294949232160604,11.64241293227055,11.697419645671571
63,630.0,11.236244046977536,11.235934650818708,11.611363253843058,11.263320525875562,11.301296477483415,11.648894068635085,11.705462138790926
64,640.0,11.24367154005845,11.243355688033887,11.61770748090679,11.270285309728063,11.307727911255723,11.655398917010967,11.713561075369487
65,650.0,11.251223214721302,11.250900994786262,11.624082869276913,11.277352197473908,11.314245655514869,11.661927507996886,11.721716865869762
66,660.0,11.258902965869936,11.258574228401304,11.630489563663316,11.28452398458293,11.320851972116321,11.668479794232914,11.729929996900877
67,670.0,11.266714900298323,11.266379652227434,11.636927720115683,11.291803637339138,11.327549179267157,11.6750558007261,11.738201042162263
68,680.0,11.274663321535417,11.274321425265269,11.643397497042283,11.299194290440838,11.33433974706769,11.681655595143072,11.746530417748206
69,690.0,11.282752664234375,11.282404115078293,11.649899071382565,11.306699122013129,11.341226210847006,11.688279127734651,11.754918780224378
70,700.0,11.290987670222378,11.290632408764507,11.65643262320018,11.314321592541805,11.348211234642893,11.694926491435766,11.7633665964638
71,710.0,11.299373268854726,11.299011279629623,11.662998354984367,11.322065216602478,11.355297608422097,11.70159770111758,11.771874554174925
72,720.0,11.307914730653945,11.307545876655213,11.669596443735706,11.329933707439531,11.362488180048516,11.708292777029145,11.780443050831654
73,730.0,11.316617445221656,11.316241705466464,11.67622712421921,11.33793099158794,11.369786106307451,11.71501182188896,11.78907286605098
74,740.0,11.325487277925374,11.325104637024623,11.682890590082188,11.346061112780387,11.377194407416464,11.721754893199394,11.797764540921442
75,750.0,11.334530248265295,11.334140581162474,11.689587089623435,11.35432839180225,11.384716450747037,11.728522021648745,11.806518835220283
76,760.0,11.343752738640157,11.343356014466938,11.696316849222777,11.362737257532267,11.392355718529318,11.735313282922416,11.815336221704339
77,770.0,11.353161462041301,11.352757764964265,11.703080092995368,11.371292349870263,11.40011576363932,11.742128784560993,11.824217533363583
78,780.0,11.362763534755263,11.362352740563564,11.709877095838637,11.3799986742131,11.408000432066661,11.748968550122703,11.83316343937032
79,790.0,11.372566507144695,11.372148670650843,11.716708102153031,11.388861369137642,11.416013620454798,11.755832723515137,11.842174597688276
80,800.0,11.382578286489913,11.382153248449209,11.723573373642772,11.397885813797165,11.424159494077157,11.762721371089794,11.851251738296842
81,810.0,11.392807216180483,11.392374976142438,11.730473178860334,11.40707774571049,11.432442364137243,11.76963457177531,11.860395678233825
82,820.0,11.403262086941348,11.402822736139846,11.737407792673793,11.41644311639864,11.440866776190859,11.776572447088324,11.869607105820254
83,830.0,11.41395241808555,11.413505831692271,11.744377509811276,11.425988257370996,11.449437534318687,11.783535079834294,11.878886901950873
84,840.0,11.424888012824141,11.424434269286577,11.751382618309735,11.435719782344462,11.458159541986225,11.790522587833799,11.888235733059627
