,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023632999617921313,0.023656276222048918,0.08057434486506522,0.02367570271952823,0.026135070080850833,0.08008202835347972,0.03988057026105231
2,20.0,0.19976883743146703,0.19981325981716072,0.7489442040480208,0.2158357027978154,0.2338922568559386,0.6932191946167227,0.5601694725622416
3,30.0,0.8004714576918038,0.8005106559878017,2.2147590956305057,0.8670059289019563,0.9288257648968887,1.989296219817531,1.7537069044798772
4,40.0,2.0060237055590417,2.0060315547953866,4.203591482130726,2.1424496525104955,2.2647160877277877,3.7636528921526087,3.4451932434954045
5,50.0,3.693704853357202,3.6936853253921273,6.333489116508089,3.8891456467074486,4.063265034795193,5.75990247479196,5.393129563126727
6,60.0,5.625605806501741,5.625574388257374,8.385348159520408,5.858069948478789,6.065542251011312,7.778804520258145,7.399417097623389
7,70.0,7.5998835015549036,7.599849821379158,10.2667593932753,7.849317419691229,8.07259997255172,9.698969551739241,9.332387998247558
8,80.0,9.486896128540362,9.486860485414008,11.949056053527574,9.738742471217893,9.964618900468935,11.45807678460687,11.118518643196591
9,90.0,11.218929922578512,11.218887066148588,13.433322299627378,11.46381535380824,11.683465219129449,13.032378382602236,12.726143491246171
10,100.0,12.770231632172555,12.770174537996224,14.733783523638085,13.002691513779514,13.210772295525008,14.421221148967765,14.149957644336665
11,110.0,14.139781672633765,14.13970159484424,15.869619854215696,14.357016099811394,14.550645051349765,15.636392728964486,15.399323683334188
12,120.0,15.33938351099995,15.339276172379424,16.860940266664183,15.540302688875206,15.718218921549132,16.695303868525272,16.49054838552431
13,130.0,16.386360146428064,16.386221562798045,17.7268744468849,16.570911474916542,16.73286985389223,17.616964782041904,17.442254125107024
14,140.0,17.299442472588566,17.299267479135178,18.48474967640976,17.468164718429414,17.614517439257583,18.419813226792023,18.272858759334294
15,150.0,18.096650921852234,18.09643856701639,19.14983258536623,18.250392264102878,18.381821550987137,19.120665099588788,18.99934282280795
16,160.0,18.794341497339328,18.794090439449562,19.73534556791564,18.9340856494799,19.05142816413888,19.734336693358266,19.636764226122143
17,170.0,19.40688401724235,19.406590449136974,20.252630307967856,19.533643866853637,19.63778435892948,20.273623218625094,20.198168969338354
18,180.0,19.946665048939234,19.946328943371604,20.71135443242933,20.061422264890414,20.153240588561644,20.74943452856665,20.694709783978585
19,190.0,20.42424932300257,20.42387058429313,21.119724074682292,20.52792307756233,20.608248114565214,21.17100309005259,21.135854300056536
20,200.0,20.84859013227575,20.848169226765815,21.484706736135543,20.942023169811446,21.011618883984028,21.54612431211951,21.5295949572545
