,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,164.73079337242834,164.7308024574301,144.31017638424046,156.0493454847302,148.92570518594482,133.74823110604987,138.00162283172375
1,10.0,164.72732368416754,164.7276897047561,144.3096482768401,156.04814957379216,148.92479871173612,133.74791252815356,137.99564441250817
2,20.0,164.70271768069412,164.70343552697423,144.29756834062113,156.03418723699784,148.91302359985852,133.74138645780047,137.95645209258166
3,30.0,164.62983976693522,164.6308991283725,144.2494030248703,155.9824932724407,148.8687721592484,133.71321696999004,137.8675054654198
4,40.0,164.48454815221706,164.48593827690425,144.15174125373733,155.86872334949433,148.7705871423095,133.65088102872392,137.7227147535096
5,50.0,164.2567331649964,164.25845423116544,144.00610797763736,155.68227026068246,148.6089012510655,133.551263965452,137.52280618722324
6,60.0,163.94851580848058,163.95056367723078,143.819573564883,155.4244232666497,148.38470474729053,133.41713661953818,137.2731923563544
7,70.0,163.5682597292502,163.57063399947808,143.59976980902061,155.10250946049172,148.10443122038328,133.25347576651686,136.98126334064224
8,80.0,163.1262390479398,163.12893942091733,143.3533761747262,154.72573858856293,147.7762529540081,133.0655779191256,136.65452888144154
9,90.0,162.63237049535522,162.63539052850174,143.0858419427932,154.3030474081095,147.4080991738324,132.85825103993412,136.2997102701269
10,100.0,162.0952729281275,162.09861546153442,142.80147400702242,153.84221174068696,147.00684961722416,132.63553352485206,135.92241967881262
11,110.0,161.52207596675933,161.52573167670278,142.50363432229088,153.3496345904081,146.57814849593143,132.40067706821634,135.52716930583887
12,120.0,160.91850050761363,160.92246526008842,142.19492656442745,152.83044813267537,146.1264838825183,132.15624507047113,135.11752598699323
13,130.0,160.28909068528148,160.2933622055921,141.87737492097187,152.28871001657015,145.65538268750345,131.90421252727532,134.6962734785754
14,140.0,159.637430430042,159.64200279112362,141.55255020112875,151.72760817069243,145.16760028075973,131.64611749438745,134.2655762371797
15,150.0,158.96635279164116,158.9712180581522,141.22168410377373,151.14964760816724,144.66527735781855,131.38314591237918,133.8271250669619
16,160.0,158.27809836988342,158.2832539887853,140.8857464805382,150.55680032424098,144.1501042865888,131.11621222519628,133.38224024190689
17,170.0,157.57444898828336,157.5798876873501,140.54549599056944,149.95063645292717,143.62339497069976,130.84602386969968,132.9319713504932
18,180.0,156.85682999661347,156.86254047504303,140.20154749832037,149.33239765821287,143.0861970074107,130.57314193448659,132.47713577250275
19,190.0,156.12638543225953,156.13236111494652,139.85438485090953,148.70307844065056,142.5393450307769,130.29800229587434,132.01839429794677
20,200.0,155.38403936322666,155.39027444559449,139.50440079927762,148.06348711313086,141.98349681982293,130.0209488109441,131.55628110741608
21,210.0,154.63054344237173,154.6370306433262,139.15191751150007,147.41427084380499,141.41918990338684,129.7422632033764,131.09121852668858
22,220.0,153.86650874792508,153.87323922674642,138.79719274166865,146.7559587399301,140.84685764125925,129.46216981885325,130.62356189599237
23,230.0,153.0924392442275,153.09940234280046,138.44044415531596,146.08898339826646,140.26684618684945,129.18084707986176,130.15359885147197
24,240.0,152.30874527206277,152.3159315945815,138.0818457261894,145.41369770881766,139.67944178354108,128.89843821016007,129.68155981952023
25,250.0,151.51576097680427,151.52316985607754,137.72154949383045,144.7303937011664,139.08487448068468,128.61507677939858,129.20766204491392
26,260.0,150.71377157651466,150.72138630191768,137.3596778026917,144.0393097395974,138.4833386557334,128.33085031830655,128.73204859918573
27,270.0,149.90300096144657,149.91081557208935,136.9963354797108,143.3406398081624,137.87498131841403,128.0458455555946,128.25487518399802
28,280.0,149.08363719429934,149.09164099883878,136.6316105897218,142.6345474772309,137.25993161250355,127.76013643739871,127.77625377441036
29,290.0,148.25583919481332,148.26401551490622,136.2655753102429,141.92116240123178,136.63829016469097,127.47378029912058,127.29629290910445
30,300.0,147.41973115888493,147.4280740744736,135.89829907871953,141.2005942102505,136.01013442403928,127.1868272853416,126.81507256825344
31,310.0,146.57539859171834,146.58390734018428,135.52983263357396,140.47292876848618,135.37553393901484,126.89931491103975,126.33266810312023
32,320.0,145.72293469016012,145.73158621488085,135.1602237392793,139.73823473251568,134.73453570172205,126.61128949880987,125.84914814391634
33,330.0,144.86239994531152,144.8711852248459,134.78951713974533,138.99656772575952,134.08717895209358,126.32277439140424,125.36456215522712
34,340.0,143.9938299978738,144.0027429601363,134.41774457846884,138.24796030227577,133.4334834951601,126.03379928340084,124.87897100219446
35,350.0,143.1172667055587,143.1262992821053,134.04493960373688,137.49244676565746,132.77347687820114,125.74438760753601,124.39239991270176
36,360.0,142.2327302973098,142.24186429716576,133.67112604060802,136.73005777227763,132.1071610168675,125.45455820566092,123.90490345638776
37,370.0,141.34022332382045,141.34944633187686,133.2963293313031,135.96078562036922,131.4345461682614,125.16433329247945,123.41650752824592
38,380.0,140.4397566700011,140.44905434453432,132.92057093028427,135.18464780475864,130.7556236595494,124.87372294125362,122.92723807481893
39,390.0,139.53130103787416,139.5406778868568,132.54386907973733,134.40162829092267,130.07039063778421,124.58274371968824,122.43712253743676
40,400.0,138.61486915377185,138.62429923169486,132.1662378672835,133.61172536227585,129.37882478895457,124.29141259113507,121.94618346633528
41,410.0,137.6904204863008,137.69990063244393,131.787693715633,132.81492515025303,128.68091935596902,123.99973127981588,121.45443545127452
42,420.0,136.75793747350411,136.7674449084954,131.40824816440602,132.01120387605036,127.97664836665845,123.70771580966868,120.96191348129413
43,430.0,135.8173874714375,135.8269120049472,131.02791267001126,131.20054201441008,127.26598740333377,123.41537292611484,120.46861638394745
44,440.0,134.86872338710222,134.87826278149595,130.64669559641925,130.38291281946655,126.54890573639275,123.12271056557937,119.97456897532184
45,450.0,133.9119111652791,133.92144327924848,130.26460719734075,129.5582776114251,125.82537948862904,122.82973180405904,119.47978249459769
46,460.0,132.94691557139942,132.95641929762692,129.88165486863397,128.72660837900614,125.095370667156,122.53644989858778,118.9842525967572
47,470.0,131.97366628728088,131.9831395121678,129.49784354807977,127.88786098852799,124.35884454869797,122.24286863724667,118.48800995124935
48,480.0,130.99212208366433,131.00155477976517,129.11318238636085,127.042004417019,123.61576475094779,121.94898633909489,117.99105683213541
49,490.0,130.0022262482477,130.01158548044302,128.72767492907096,126.18898585332367,122.86608210169615,121.65481564682815,117.4933947724693
50,500.0,129.0039048053092,129.01320027906237,128.34132636299609,125.32876126597914,122.10976550602106,121.36035795585127,116.99504444485878
51,510.0,127.997105747769,128.00632759640425,127.95414002561374,124.46128714208106,121.34676435566297,121.06561349683075,116.49599123719197
52,520.0,126.98178121511026,126.99088689500687,127.56612017075209,123.58651782841332,120.57704159001567,120.77058712621458,115.99626763520119
53,530.0,125.9578286586524,125.9668212676395,127.17727025136347,122.70437796444206,119.80053566331462,120.47528643965214,115.49586765828006
54,540.0,124.92519245317926,124.93405354375398,126.78759235046505,121.81483737021436,119.01720069100689,120.17971133330965,114.99476814614762
55,550.0,123.88380147666409,123.89252917509275,126.39708818775226,120.91783393467743,118.22699336695156,119.88386119810286,114.49301940184009
56,560.0,122.83358690723527,122.84214410313135,126.00576251956961,120.01330146078087,117.42985574946809,119.58774737736678,113.99059825090059
57,570.0,121.77445404877955,121.78283738050196,125.61361593800625,119.10118089519206,116.62573236545015,119.29135663475678,113.4875069049917
58,580.0,120.70633169400321,120.71452868377777,125.22064785466054,118.18141745271319,115.81456888591673,118.99470875489719,112.98376073711152
59,590.0,119.62913819208094,119.63711780967071,124.82686100940717,117.25394354497776,114.99630745889431,118.69779074510342,112.47934977059468
60,600.0,118.54278839462539,118.55054383738538,124.43225703000155,116.3186903429489,114.17089441422858,118.400611943657,111.9742839068923
61,610.0,117.44718660389945,117.45468881496105,124.03683613656644,115.37560378184837,113.3382592414008,118.10317745226956,111.46855895355698
62,620.0,116.34225737965062,116.34951560001224,123.6405977469171,114.42458671664222,112.49835755285063,117.80547833348136,110.96217689009273
63,630.0,115.22789106124546,115.23487968404164,123.2435450007196,113.4656042725274,111.65110578951112,117.5075216136017,110.45514280902906
64,640.0,114.10402574450006,114.11070348303907,122.84567534521135,112.49855703370397,110.79645642451781,117.20930584043901,109.94746720357165
65,650.0,112.97053096616055,112.97691645928424,122.446990644429,111.52338801372389,109.93433924358972,116.91083909675912,109.43913101294223
66,660.0,111.82732891528279,111.8333836410715,122.04748944637255,110.54002178718265,109.06468759410882,116.61211222410635,108.93013511410872
67,670.0,110.67432450545994,110.68004579682587,121.64717416486889,109.54837831387933,108.18743375213165,116.31312900453685,108.42049894883874
68,680.0,109.51142146030219,109.51676747460169,121.24604134959297,108.54839005554241,107.30250975691229,116.01390180693369,107.91019035515228
69,690.0,108.33850128940666,108.3434755829911,120.84409314233935,107.53995845463213,106.40984508473757,115.71441386323134,107.39924805439041
70,700.0,107.15547164448364,107.16005185139177,120.44132664127719,106.52302069997721,105.50936751159082,115.41467848577464,106.88764034577656
71,710.0,105.96222316772109,105.96640074557635,120.03774575212917,105.49748598496714,104.60100518711735,115.11469061870746,106.37540400306634
72,720.0,104.75865743171346,104.76237681432197,119.63334266487635,104.4632733209774,103.68467297713595,114.81444579133026,105.86247194680918
73,730.0,103.54464712164317,103.54791901056738,119.2281238868236,103.42030117989626,102.76032654470185,114.51395596618124,105.34890751539639
74,740.0,102.32011140730233,102.3229148307668,118.82208047133878,102.36848001052637,101.8278556141668,114.21322183560983,104.83467058116175
75,750.0,101.08492762058084,101.08721172282532,118.41521935472888,101.3077424362176,100.8871977751484,113.91223296398091,104.3198087277984
76,760.0,99.83898535783861,99.8407477613477,118.00753808632659,100.23798748306575,99.93827716214768,113.61099296013927,103.80424892422927
77,770.0,98.5821498743572,98.58339269042845,117.59902962064554,99.15910025831306,98.98100167348561,113.30951081184973,103.28804278544654
78,780.0,97.31432849006616,97.31500440617206,117.1897025211088,98.07102448658574,98.01530725087837,113.00776975578573,102.77119421619543
79,790.0,96.03541035239263,96.03555712084182,116.77954847699672,96.97367020904485,97.04110233261491,112.70578989343093,102.25366317338518
80,800.0,94.74529446214754,94.74480128016738,116.3685690351826,95.86692476111739,96.05830057575278,112.40356336196962,101.73545388488246
81,810.0,93.44383232478512,93.44268113457647,115.95676131458059,94.75071138694847,95.06682184509658,112.10108336645759,101.21659342333182
82,820.0,92.13088577486504,92.12912352999079,115.54412391548072,93.62492324160102,94.06657861269534,111.79836179755651,100.69703865800345
83,830.0,90.80638101689814,90.80393113025636,115.13065632361176,92.48948179379964,93.057496387493,111.49539067876698,100.17685741160867
84,840.0,89.47017964597157,89.46703568511845,114.71635858659508,91.34426931178646,92.03945895081367,111.19217436302803,99.65596011159933
85,850.0,88.12216560925361,88.11832145443282,114.30122779181104,90.18921180800544,91.01240928414376,110.88871192486947,99.1344133902956
86,860.0,86.7622283886813,86.75764168537914,113.8852616403175,89.02420041739067,89.97624759253956,110.58499795684983,98.61218649614406
87,870.0,85.39025427032738,85.38491818764489,113.46845948908746,87.84914258526834,88.93086626910248,110.2810440718988,98.08925492627448
88,880.0,84.00612551693749,84.00000499411593,113.05082532806168,86.66397505549969,87.87619763250046,109.97683976930747,97.56567386696112
89,890.0,82.60971152525724,82.60277443068354,112.63234475582402,85.46854267023276,86.81213771250474,109.6723908020722,97.04136148398315
90,900.0,81.20091017453507,81.19313038410085,112.21302925263414,84.26274494849882,85.73859511238837,109.36769430469778,96.51640065967948
91,910.0,79.77964441440425,79.77098853215671,111.7928688305357,83.04652033512319,84.65547213063692,109.06275272573285,95.99072356693246
92,920.0,78.34572745932633,78.3362137215458,111.371861109544,81.81974619850558,83.56270125710604,108.75755856176465,95.46435496695669
93,930.0,76.89910963129094,76.88867773398636,110.95001654978944,80.58237185013641,82.46014133601443,108.4521314979318,94.93730034800517
94,940.0,75.4396843667987,75.42833821090723,110.52732191648494,79.33424362448655,81.34773917184027,108.14645588183845,94.40950152686014
95,950.0,73.96738262066367,73.95504675274493,110.10377817251147,78.07529217830914,80.22537987366532,107.84052928319164,93.88104796646095
96,960.0,72.48205918195295,72.46871028874895,109.67938533288178,76.80542364095919,79.0929751075081,107.53435666014406,93.3519038144536
97,970.0,70.98366430207761,70.96930325865777,109.25413923926968,75.5245373888989,77.95043126361156,107.22794825641272,92.82202412871625
98,980.0,69.47208313072227,69.45669123869858,108.82804125321016,74.23255512618012,76.79765361133695,106.92128445684185,92.29140939775809
99,990.0,67.94733904068298,67.9308308299053,108.40108668431006,72.92938980113613,75.63456293117014,106.61437621994385,91.76006923714917
100,1000.0,,,,,,,
