,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,0.026733031839741943
2,20.0,0.2310630761487694
3,30.0,0.8053045398767451
4,40.0,1.799620414767097
5,50.0,3.130271175826724
6,60.0,4.680839160986918
7,70.0,6.351376943670065
8,80.0,8.069542285421226
9,90.0,9.78749869714455
10,100.0,11.475563122097828
11,110.0,13.116438062931561
12,120.0,14.700906222416066
13,130.0,16.22487128400324
14,140.0,17.687404711252018
15,150.0,19.089483967678074
16,160.0,20.433187630769034
17,170.0,21.721186730174356
18,180.0,22.95642642716614
19,190.0,24.14192950846962
20,200.0,25.280677678350493
21,210.0,26.375542433875392
22,220.0,27.429247423313615
23,230.0,28.444350655030888
24,240.0,29.423239067090304
25,250.0,30.368130630977614
26,260.0,31.28108088170959
27,270.0,32.163991880447796
28,280.0,33.018622339779974
29,290.0,33.84659811366075
30,300.0,34.64942256158102
31,310.0,35.42848649673652
32,320.0,36.18507755775304
33,330.0,36.92038892689358
34,340.0,37.63552737048637
35,350.0,38.33152061000233
36,360.0,39.009324051622436
37,370.0,39.66982691295927
38,380.0,40.31385779072813
39,390.0,40.94218971482676
40,400.0,41.55554473365578
41,410.0,42.15459807354328
42,420.0,42.73998191253896
43,430.0,43.31228880575362
44,440.0,43.87207479632811
45,450.0,44.419862243018514
46,460.0,44.95614239241867
47,470.0,45.481377721141186
48,480.0,45.99600407065982
49,490.0,46.50043259523287
50,500.0,46.99505154123581
51,510.0,47.48022787427329
52,520.0,47.95630876880114
53,530.0,48.423622973395894
54,540.0,48.88248206348199
55,550.0,49.33318159211049
56,560.0,49.776002148234625
57,570.0,50.21121033104133
58,580.0,50.63905964797074
59,590.0,51.05979134326719
60,600.0,51.473635163331764
61,610.0,51.880810064348886
62,620.0,52.28152486729407
63,630.0,52.67597886482239
64,640.0,53.0643623841194
65,650.0,53.44685730945928
66,660.0,53.823637567801015
67,670.0,54.194869580458786
68,680.0,54.560712683612984
69,690.0,54.92131952018009
70,700.0,55.27683640527415
71,710.0,55.627403667409006
72,720.0,55.97315596722854
73,730.0,56.314222595591815
74,740.0,56.65072775248471
75,750.0,56.98279080829405
76,760.0,57.3105265486676
77,770.0,57.634045404215094
78,780.0,57.95345366614799
79,790.0,58.26885368885142
80,800.0,58.580344080322206
81,810.0,58.88801988133578
82,820.0,59.19197273412245
83,830.0,59.49229104126309
84,840.0,59.78906011548017
85,850.0,60.08236232095131
86,860.0,60.37227720667882
87,870.0,60.658881632467086
88,880.0,60.94224988798459
89,890.0,61.222453805345744
90,900.0,61.499562865632065
91,910.0,61.77364429976797
92,920.0,62.04476318405357
93,930.0,62.31298253070617
94,940.0,62.578363373765185
95,950.0,62.840964850544914
96,960.0,63.10084427900807
97,970.0,63.35805723123713
98,980.0,63.612657603237935
99,990.0,63.86469768134978
100,1000.0,64.11422820538117
