calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0333195a-45e6-4480-af3f-2f637e7d7676,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.01324767973256,11.01324767973256,11.01324767973256,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c6998fd1-2a11-4f14-b24c-ffb7c0900db7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.996412190147735,10.996412190147735,10.996412190147735,90.0,90.0,90.0,1e-08,negative,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
6255533d-77b1-433c-aa83-863add45c42e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.668571624130339,4.668571624130339,4.668571624130339,90.0,90.0,90.0,1e-08,negative,335.389,20.281,20.281,0.000,0.000,0.000,20.281,335.389,20.281,0.000,0.000,0.000,20.281,20.281,335.389,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.998,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.998,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.998
0333195a-45e6-4480-af3f-2f637e7d7676,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.01324767973256,11.01324767973256,11.01324767973256,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
c6998fd1-2a11-4f14-b24c-ffb7c0900db7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.996412190147735,10.996412190147735,10.996412190147735,90.0,90.0,90.0,1e-08,positive,0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
6255533d-77b1-433c-aa83-863add45c42e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.668571624130339,4.668571624130339,4.668571624130339,90.0,90.0,90.0,1e-08,positive,335.389,20.281,20.281,0.000,0.000,0.000,20.281,335.389,20.281,0.000,-0.000,0.000,20.281,20.281,335.389,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.998,0.000,-0.000,0.000,0.000,0.000,0.000,-25.998,-0.000,0.000,0.000,-0.000,0.000,-0.000,-25.998
766da9dc-e5da-4ff9-a5da-59c164a39c9a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.01324767973256,11.01324767973256,11.01324767973256,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
9ebf19a2-c4e9-4cbd-aa58-32fee8312fe0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.996412190147735,10.996412190147735,10.996412190147735,90.0,90.0,90.0,1e-07,negative,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
886523b9-7fa8-4fb4-be2b-e60de9ba3b36,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.668571624130339,4.668571624130339,4.668571624130339,90.0,90.0,90.0,1e-07,negative,335.388,20.280,20.280,0.000,0.000,-0.000,20.280,335.388,20.280,0.000,0.000,-0.000,20.280,20.280,335.388,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.998,0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.998,0.000,0.000,-0.000,0.000,0.000,0.000,-25.998
766da9dc-e5da-4ff9-a5da-59c164a39c9a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.01324767973256,11.01324767973256,11.01324767973256,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
