,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.632662083121183e-07,9.004397379771609e-08,1.661801230286968e-07,6.541600990974267e-07,1.23669174281166e-07,1.2601982430305784e-07
2,20.0,2.365621463127985e-06,5.326126529979245e-07,9.1679322861702e-07,2.2204714917659378e-06,7.273851173883311e-07,7.047415956664783e-07
3,30.0,7.249385511692641e-06,1.766970663191918e-06,2.8738742485088655e-06,5.005115069275413e-06,2.3292241089354076e-06,2.2639261169003536e-06
4,40.0,1.3739977984848285e-05,4.059511407954669e-06,6.297514942912244e-06,8.948727096943361e-06,5.174217768407373e-06,5.097982337344632e-06
5,50.0,2.043067996775994e-05,7.318582527644723e-06,1.0917495813419114e-05,1.3726838075166623e-05,9.077852049955833e-06,9.054004033237667e-06
6,60.0,2.6669506831068896e-05,1.124347484400158e-05,1.6246013527839134e-05,1.893756866627462e-05,1.3651342788632346e-05,1.373909055208437e-05
7,70.0,3.225862570850148e-05,1.5513338044351723e-05,2.1842250232813107e-05,2.4238922638941204e-05,1.8519239529075655e-05,1.8761324507200254e-05
8,80.0,3.718308431138566e-05,1.9871796266019978e-05,2.739035412239797e-05,2.939350934850114e-05,2.3399901068987542e-05,2.3822858670535025e-05
9,90.0,4.149128759284981e-05,2.4143061750596053e-05,3.2692611017334315e-05,3.4260291287709476e-05,2.81100310564781e-05,2.872853752302646e-05
10,100.0,4.524848900822212e-05,2.8219227999656764e-05,3.7640932619645646e-05,3.876955790483202e-05,3.254463246895082e-05,3.336451156259728e-05
11,110.0,4.852081539744477e-05,3.204265791071159e-05,4.218742432455072e-05,4.2899240723633454e-05,3.665312012085898e-05,3.767392780276393e-05
12,120.0,5.136951270624486e-05,3.558944608151889e-05,4.632251343110231e-05,4.665518439542671e-05,4.042039213864612e-05,4.163777376838828e-05
13,130.0,5.385029040038033e-05,3.885675935471687e-05,5.0059345709104975e-05,5.005901991934212e-05,4.385290389317231e-05,4.525939498363408e-05
14,140.0,5.601160890681176e-05,4.185458799345939e-05,5.342315903787086e-05,5.3139710564195307e-05,4.696893861177667e-05,4.8555501226272216e-05
15,150.0,5.789558691391157e-05,4.45998363138961e-05,5.6444755484676354e-05,5.5928028067841234e-05,4.9793023093162225e-05,5.1549504280055346e-05
16,160.0,5.95391906968417e-05,4.7112668404730624e-05,5.9156296317768046e-05,5.845496992692734e-05,5.235149297433794e-05,5.4267067365090835e-05
17,170.0,6.097366673651661e-05,4.9414255050472887e-05,6.158938611877454e-05,6.0749282815637775e-05,5.4670749337564184e-05,5.67343163558586e-05
18,180.0,6.22259011406699e-05,5.152496329964165e-05,6.377343911222824e-05,6.28370590380662e-05,5.677591510705983e-05,5.897651073705911e-05
19,190.0,6.33196681662458e-05,5.3464215584949816e-05,6.573550343541001e-05,6.47415117874406e-05,5.8690006513989654e-05,6.1016936159097894e-05
20,200.0,6.427422129839935e-05,5.52500843101996e-05,6.7499784005916e-05,6.648330398755162e-05,6.043398006598015e-05,6.287663862420567e-05
21,210.0,6.510661692231562e-05,5.6898682296748285e-05,6.908737913148506e-05,6.80805677815557e-05,6.202641655807608e-05,6.457460999204907e-05
22,220.0,6.583247933954499e-05,5.842466091154683e-05,7.051733185857708e-05,6.954854558094933e-05,6.348373092063163e-05,6.612778319955055e-05
23,230.0,6.646350437056044e-05,5.9840706463047584e-05,7.180649351051381e-05,7.090100793333174e-05,6.482051767118891e-05,6.755108624210561e-05
24,240.0,6.701015385232277e-05,6.115834340038692e-05,7.296900725637519e-05,7.214953384149804e-05,6.604954795983085e-05,6.885764733694775e-05
25,250.0,6.748199317251566e-05,6.238789109820835e-05,7.401745756820169e-05,7.330411593266435e-05,6.718175839543726e-05,7.00588006843008e-05
26,260.0,6.788767541673256e-05,6.353798144006654e-05,7.496323036703642e-05,7.437390917346389e-05,6.82270517560964e-05,7.116477408141848e-05
27,270.0,6.823386160912676e-05,6.461635082003835e-05,7.581547774108395e-05,7.536599532019564e-05,6.919370856718862e-05,7.218462620065356e-05
28,280.0,6.852649006470683e-05,6.563006041523603e-05,7.658309952246859e-05,7.628698251962207e-05,7.008946102734244e-05,7.31257101645977e-05
29,290.0,6.876978144893341e-05,6.658504089746457e-05,7.727358834625804e-05,7.714267438646022e-05,7.092076352103315e-05,7.399498281707853e-05
30,300.0,6.897004938906281e-05,6.748665871180095e-05,7.789263990124742e-05,7.793773534883149e-05,7.169309828937483e-05,7.47986872555016e-05
31,310.0,6.913155148086137e-05,6.833959211433162e-05,7.844624563336299e-05,7.867629639807758e-05,7.241156505645224e-05,7.554142250893757e-05
32,320.0,6.925645737790346e-05,6.914756468472542e-05,7.893989219720717e-05,7.936210519246606e-05,7.308043989876897e-05,7.622799964184683e-05
33,330.0,6.93483309184912e-05,6.991465969619041e-05,7.937751975272604e-05,7.999839079581298e-05,7.370376530591504e-05,7.68627997509256e-05
