,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06917042682547542,0.02611789864877374,0.12469054687582791,0.022009129579974952
2,20.0,0.6289265139692558,0.22789115377155625,1.0788401429176389,0.2123885320480814
3,30.0,2.180501905703115,0.8925092275249296,3.3251374449109576,0.8634264442458907
4,40.0,4.460851350982044,2.156547174577227,6.237530948317106,2.118562563775
5,50.0,6.920192280426339,3.8706229873815583,9.141036582648178,3.842490524135637
6,60.0,9.23966269608557,5.804754060524256,11.72117758531837,5.799949704994783
7,70.0,11.300629389973563,7.769233741159194,13.901835152980512,7.789648803874145
8,80.0,13.082864486504388,9.640487850744275,15.704893373729597,9.681405578548908
9,90.0,14.606085948003805,11.352747532786488,17.185974420527998,11.407789634176005
10,100.0,15.902285700620403,12.881092081971362,18.39966548721414,12.944804130931823
11,110.0,17.005949633334104,14.224866845808762,19.376954673608537,14.293219064632162
12,120.0,17.947048180045993,15.396789949053925,20.292758278210236,15.467123324798623
13,130.0,18.753804811587973,16.41442853245309,20.811963197735803,16.485328791262578
14,140.0,19.446652330650885,17.29740278201454,21.77537449509899,17.36796770917399
15,150.0,20.045974487000485,18.06386742500782,21.780986115725035,18.13397261400378
16,160.0,20.566435265740267,18.730827517315085,22.482549445296264,18.80002831114751
17,170.0,21.019801405488234,19.31256962833938,22.80550516868735,19.381499694165687
18,180.0,21.418675944552728,19.821853766313875,23.09689812768741,19.89029083129382
19,190.0,21.768997352388443,20.269223912132535,23.37826544840703,20.337984362686484
20,200.0,22.07740307977564,20.663757850565847,23.617925270360676,20.732711706285993
21,210.0,22.35622974212556,21.012973027935438,23.826571844918224,21.082615377572516
22,220.0,22.599195327349804,21.32329317004195,24.003854383529706,21.39399161409124
23,230.0,22.82089432913247,21.600230032724138,24.15960900256409,21.672184068469857
24,240.0,23.01625034070567,21.847990129577646,24.30349697712233,21.921694528058296
25,250.0,23.20226341398466,22.070891448902515,24.45770637981304,22.14635417014094
26,260.0,23.354991291952675,22.271667379470546,24.550582839357034,22.349705380828315
27,270.0,23.50427608992107,22.45369907674275,24.61702324029754,22.533963740626408
28,280.0,23.64214202720862,22.618934883328947,24.774199792448062,22.702185282619798
29,290.0,23.760062533914866,22.769513992305995,24.795369572063496,22.856045227041776
30,300.0,23.876792912508765,22.907592441189973,24.91004821062398,22.99737448730788
31,310.0,23.97348552056133,23.03395184989068,24.936472599149983,23.127846593818898
32,320.0,24.075515637199523,23.150704152153768,25.05439330067652,23.248619455406963
33,330.0,24.143050803389087,23.25864079632789,25.056216892348157,23.360644743296096
34,340.0,24.263896483851738,23.358432125874653,25.108307469662396,23.46544542728426
35,350.0,24.301997974351572,23.451879045872715,25.163994370464664,23.56442575836089
36,360.0,24.38863356167843,23.539068072599235,25.206901888761088,23.657589081494294
37,370.0,24.440493402437184,23.620855285751468,25.231480035306976,23.744432570656056
38,380.0,24.489869236050563,23.697925452727947,25.279145139345275,23.828927459233007
39,390.0,24.600605996906978,23.7710510697733,25.291418576268565,23.908573236506946
40,400.0,24.615884741932614,23.84023518063462,25.32197975867071,23.985304193009878
41,410.0,24.665769562245575,23.90646518169679,25.349418015779563,24.06050015065683
42,420.0,24.69071400534235,23.970142544047906,25.364314228499822,24.13200140869767
43,430.0,24.86236729237533,24.031128832021896,25.38510072518397,24.203233881866485
44,440.0,24.3496503941089,24.090285050963125,25.406356973407338,24.272150539301588
45,450.0,26.58385618297962,24.148479531631175,25.416526112472233,24.34135649148243
46,460.0,31.88710745794114,24.203897764017846,25.436996089606016,24.409279373544603
47,470.0,9.379099753750056,24.260025193146575,25.442425118997345,24.477509717690925
48,480.0,29.91187737655662,24.31427728314406,25.446739090275813,24.546349087219898
49,490.0,26.17494821048992,24.368863833740146,25.475096346952558,24.61544176435584
50,500.0,24.9317338984094,24.423323845457404,25.458604742361565,24.686847578907074
51,510.0,26.92944275488745,24.47727047068557,25.497528392648768,24.758285730938937
52,520.0,24.072094420721257,24.532596247268675,25.47256135500139,24.83251512563563
53,530.0,24.73138931114547,24.58791788211911,25.498504492945088,24.909063192796122
54,540.0,25.505274733560928,24.644600940732268,25.490202329166195,24.988721274770306
55,550.0,25.88468697012462,24.702788476217926,25.505368953491246,25.072155087693883
56,560.0,24.12114397179282,24.76223039707011,25.497821132122795,25.156852957714303
57,570.0,25.456881455843288,24.823752483836394,25.51821124765526,25.249449147628102
58,580.0,24.837359363297345,24.887304988945072,25.494336687127866,25.34455516420925
59,590.0,25.606947477665248,24.95374850473259,25.51079420133176,25.45317092530851
60,600.0,25.29106642474181,25.022833893929583,25.58604916218194,25.54826434603361
61,610.0,25.100259999206155,25.09548263910061,25.362809677049874,25.668965123628592
62,620.0,25.04393968534467,25.174058003353824,25.59021559383132,25.790767604955725
63,630.0,26.627686207529717,25.249287406182493,25.504811589530853,25.923123053023232
64,640.0,23.162071101416014,25.336917824010264,25.503631310930132,26.06333949422981
65,650.0,25.404656750965277,25.426672805723435,25.634221418945785,26.214257395424347
