,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,2.129520116230921e-07
2,20.0,1.3878619608797216e-06
3,30.0,4.391988757089464e-06
4,40.0,9.111306084153101e-06
5,50.0,1.4672289257420687e-05
6,60.0,2.02576182114455e-05
7,70.0,2.538834446212451e-05
8,80.0,2.9871110672087813e-05
9,90.0,3.367862073716321e-05
10,100.0,3.6864240814464586e-05
11,110.0,3.951112801345127e-05
12,120.0,4.1703306627227566e-05
13,130.0,4.351861417730035e-05
14,140.0,4.502102606315415e-05
15,150.0,4.626671399199272e-05
16,160.0,4.730344814869316e-05
17,170.0,4.8161703832885625e-05
18,180.0,4.887580202191476e-05
19,190.0,4.946962024317594e-05
20,200.0,4.9957862014059e-05
21,210.0,5.03569158584122e-05
22,220.0,5.068381868537994e-05
23,230.0,5.094841110749744e-05
24,240.0,5.115873742249215e-05
25,250.0,5.1325179194245e-05
26,260.0,5.144845045210035e-05
27,270.0,5.1534500121517196e-05
28,280.0,5.158814370885441e-05
29,290.0,5.161907714144577e-05
30,300.0,5.16242159041394e-05
31,310.0,5.160545176976641e-05
32,320.0,5.156899680421585e-05
33,330.0,5.151625895461037e-05
34,340.0,5.1448619652249447e-05
35,350.0,5.136380452917462e-05
36,360.0,5.126776747814651e-05
37,370.0,5.116226933885143e-05
38,380.0,5.105007813170073e-05
39,390.0,5.092360888055255e-05
40,400.0,5.079255586737023e-05
41,410.0,5.0648655003553634e-05
42,420.0,5.048975601159246e-05
43,430.0,5.0343091703919526e-05
44,440.0,5.0190702292882505e-05
45,450.0,5.001787429831156e-05
46,460.0,4.9843277461812956e-05
47,470.0,4.967908896443758e-05
48,480.0,4.949869751651907e-05
49,490.0,4.9313155765172774e-05
50,500.0,4.912197468132409e-05
51,510.0,4.8897471068835655e-05
52,520.0,4.874019106070748e-05
53,530.0,4.857849190113689e-05
54,540.0,4.835819536533842e-05
55,550.0,4.8127984578000884e-05
56,560.0,4.7929215017465124e-05
57,570.0,4.773169365663715e-05
58,580.0,4.757768650629561e-05
59,590.0,4.734524949891274e-05
60,600.0,4.707424738822612e-05
61,610.0,4.686496155685961e-05
62,620.0,4.665907787700231e-05
63,630.0,4.6602600629401845e-05
64,640.0,4.62417553481648e-05
65,650.0,4.590653050097727e-05
66,660.0,4.5861701848336454e-05
67,670.0,4.579576317278173e-05
68,680.0,4.50482177491737e-05
69,690.0,4.5249263307074176e-05
70,700.0,5.63024382827405e-05
71,710.0,4.4407955024132825e-05
72,720.0,3.9104604369219516e-05
73,730.0,4.480275418115998e-05
74,740.0,3.472882483507919e-05
75,750.0,4.2794022150273976e-05
76,760.0,4.7491044226317686e-05
77,770.0,4.4340479990476225e-05
78,780.0,4.3109081549789847e-05
79,790.0,4.2300172408423934e-05
80,800.0,4.248843458126325e-05
81,810.0,4.224900701067264e-05
82,820.0,4.270533597853254e-05
83,830.0,4.214082547745619e-05
84,840.0,4.1841938915738474e-05
85,850.0,4.250712745055876e-05
86,860.0,4.137619199097295e-05
87,870.0,4.102374071546447e-05
88,880.0,4.099263459963674e-05
89,890.0,4.087525639967147e-05
90,900.0,4.058769544768401e-05
91,910.0,4.011722585435604e-05
92,920.0,3.9988500505475034e-05
93,930.0,4.0035594359199267e-05
94,940.0,3.99256904624685e-05
95,950.0,3.933737371033429e-05
96,960.0,3.917068049422023e-05
97,970.0,3.9123918043337495e-05
98,980.0,3.879398381013316e-05
99,990.0,3.8819123461380885e-05
100,1000.0,
