,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,11.655299872336588,11.341679794400685,11.320115834993997,11.323348788627756
1,10.0,11.655317922887734,11.341681578621367,11.320117493153615,11.323351050610016
2,20.0,11.65558986954199,11.34171290023591,11.320147185835769,11.323388637545092
3,30.0,11.65648238215402,11.34188043842384,11.320302815546702,11.323578130291821
4,40.0,11.658120408611534,11.342367241382318,11.320748236060613,11.32409902279373
5,50.0,11.66043996633434,11.343333796732697,11.321622313676501,11.325091882999105
6,60.0,11.663336193327106,11.344865341913598,11.32299515395865,11.326621796005618
7,70.0,11.666710022964407,11.346980130775234,11.324878032497327,11.328694147895806
8,80.0,11.670476229505157,11.349654244258396,11.32724617216192,11.331279037969336
9,90.0,11.67456315738542,11.352842928117935,11.330057643673948,11.334330288159197
10,100.0,11.678911359364227,11.356494511413416,11.333265250361185,11.337797427382315
11,110.0,11.683471484924752,11.360558043385144,11.336823211489119,11.34163190826501
12,120.0,11.688202532072992,11.364986998503799,11.340689964911471,11.345790098089454
13,130.0,11.693070405229179,11.369740514953712,11.344829337140862,11.350234071581184
14,140.0,11.698046467201905,11.37478372496279,11.349210417911614,11.354931584930945
15,150.0,11.703106735781926,11.380087036892236,11.353807167720014,11.359855496310148
16,160.0,11.708230898897739,11.385625742271564,11.358597873555995,11.364983131602392
17,170.0,11.713401748156683,11.391379233569328,11.363564324756501,11.370295657996325
18,180.0,11.718604660362452,11.397330379622316,11.368691422243607,11.375777354905708
19,190.0,11.72382713890474,11.403464936494073,11.373966621630506,11.3814152192795
20,200.0,11.729058530798667,11.409771169357018,11.3793795018492,11.38719838580335
21,210.0,11.734289517117363,11.416239360988941,11.384921338057916,11.393117939446169
22,220.0,11.739512325081176,11.422861484346983,11.390584988044646,11.39916641607144
23,230.0,11.744720071131963,11.42963103410046,11.39636448002219,11.405337657468355
24,240.0,11.749906809909978,11.43654264856366,11.402254904383849,11.411626616052336
25,250.0,11.755067457471016,11.443592082001556,11.408252260986611,11.41802914240641
26,260.0,11.760197411215067,11.450775927256707,11.414353217589776,11.424541842201714
27,270.0,11.765293212515282,11.458091566397743,11.420555206564497,11.431162058676675
28,280.0,11.770350921961294,11.46553701710778,11.426856082488186,11.437887631264228
29,290.0,11.775368222850426,11.473110903490623,11.433254282862062,11.444716940050633
30,300.0,11.780342295716734,11.480812428142476,11.43974861477638,11.451648816071359
31,310.0,11.785271168791937,11.488641080908202,11.446338226416858,11.45868241784342
32,320.0,11.790152449140566,11.49659693909361,11.453022714706242,11.46581732421586
33,330.0,11.794985061080874,11.504680345027785,11.45980177686319,11.4730533373086
34,340.0,11.799767871360492,11.512891997433549,11.466675534638167,11.480390537004645
35,350.0,11.804498841624447,11.521232866385406,11.473644301563173,11.487829333306042
36,360.0,11.809177730060997,11.529704310703668,11.480708562608713,11.49537026740804
37,370.0,11.813803470329146,11.538307865565528,11.48786902832896,11.50301415338203
38,380.0,11.818375147798497,11.547045387160626,11.495126584751981,11.510761932628938
39,390.0,11.822892759663313,11.555918938525156,11.502482396702801,11.518614837422101
40,400.0,11.827356049840619,11.564930802687629,11.509937610964219,11.526574136527152
41,410.0,11.831763970446092,11.5740835372167,11.517493693010396,11.534641403454954
